"Index";"Rp";"eRp"
2000-10-19;-0.01205;-0.013536
2000-10-26;0.0116201;0.0101461
2000-11-06;-0.0287118;-0.0307694
2000-11-13;-0.0821165;-0.0835765
2000-11-20;-0.0297562;-0.0312174
2000-11-27;0.00338908;0.00193748
2000-12-04;-0.102582;-0.1040676
2000-12-11;0.00376057;0.00226337
2000-12-18;-0.0436625;-0.0451541
2000-12-25;-0.00653598;-0.00772998
2001-01-01;0.0520715;0.0511487
2001-01-08;-0.0201472;-0.02173
2001-01-15;0.025762;0.0243044
2001-01-22;0.0131007;0.0116287
2001-01-29;0.0516078;0.0501366
2001-02-05;0.00676748;0.00529348
2001-02-12;-0.0300946;-0.0315682
2001-02-19;0.0780348;0.0765708
2001-02-26;-0.0451949;-0.0466469
2001-03-05;-0.0154367;-0.0168883
2001-03-12;-0.0458298;-0.0472906
2001-03-19;-0.115073;-0.1165322
2001-03-26;-0.0147399;-0.0162067
2001-04-02;0.0412305;0.0397453
2001-04-09;0.00151025;4.345e-05
2001-04-16;0.0337799;0.0331603
2001-04-23;0.0461545;0.0445733
2001-04-30;0.0321918;0.0305926
2001-05-07;0.0227311;0.0215287
2001-05-14;0.0369423;0.0354651
2001-05-21;0.0143101;0.0131361
2001-05-28;0.00722733;0.00604573
2001-06-04;-0.0247487;-0.0259151
2001-06-11;-0.0122533;-0.0136941
2001-06-18;-0.0172661;-0.0187145
2001-06-25;-0.0271189;-0.0285813
2001-07-02;-0.0323025;-0.0338289
2001-07-09;-0.00438937;-0.00585617
2001-07-16;-0.00445571;-0.00593131
2001-07-23;0.0270797;0.0256193
2001-07-30;-0.000475441;-0.001928241
2001-08-06;0.0340902;0.0327058
2001-08-13;-0.00548021;-0.00692221
2001-08-20;-0.00347555;-0.00492355
2001-08-27;0.000313908;-0.001130492
2001-09-06;-0.075147;-0.0774602
2001-09-10;-0.0373042;-0.0378734
2001-09-17;-0.0609869;-0.0624429
2001-09-24;-0.0779898;-0.0794634
2001-10-01;0.0872432;0.085784
2001-10-08;-0.0333037;-0.0347773
2001-10-15;-0.000894534;-0.002358934
2001-10-22;-0.0185596;-0.020028
2001-10-29;0.00140976;-4.38400000000001e-05
2001-11-05;-0.0493602;-0.0508194
2001-11-12;0.0487595;0.0473271
2001-11-19;0.0207194;0.0192778
2001-11-26;0.00564075;0.00425355
2001-12-03;-0.0141467;-0.0156007
2001-12-10;0.0231195;0.0216787
2001-12-17;-0.00364917;-0.00505957
2001-12-24;0.0288442;0.027463
2001-12-31;0.0534597;0.0526433
2002-01-07;0.0498566;0.0486714
2002-01-14;-0.0404268;-0.0417644
2002-01-21;-0.0749162;-0.0762566
2002-01-28;-0.0132377;-0.0145777
2002-02-04;-0.0365387;-0.0378815
2002-02-11;0.00146536;0.00011856
2002-02-18;-0.0623032;-0.063672
2002-02-25;-0.00376589;-0.00511509
2002-03-04;-0.000836825;-0.002180825
2002-03-11;0.0675592;0.0662152
2002-03-18;0.018654;0.0173044
2002-03-25;0.0160254;0.014673
2002-04-01;0.0238424;0.0232992
2002-04-08;-0.03563;-0.0369884
2002-04-15;-0.0233016;-0.0246636
2002-04-22;0.00233711;0.00097031
2002-04-29;-0.0690496;-0.0704184
2002-05-06;0.00802233;0.00693313
2002-05-13;-0.0102018;-0.0112834
2002-05-20;-0.00090274;-0.00171514
2002-05-27;-0.0497582;-0.0511102
2002-06-03;-0.00584764;-0.00721244
2002-06-10;-0.0296682;-0.0310298
2002-06-17;-0.0155763;-0.0169427
2002-06-24;-0.0543593;-0.0557357
2002-07-01;0.0553486;0.0539742
2002-07-08;0.0176352;0.0162456
2002-07-15;-0.0124761;-0.0139425
2002-07-22;-0.0334968;-0.034938
2002-07-29;-0.0451704;-0.0466104
2002-08-05;0.00855389;0.00711549
2002-08-12;0.025619;0.0241778
2002-08-19;-0.0156008;-0.0170512
2002-08-26;0.0143962;0.0129458
2002-09-02;-0.049618;-0.0510596
2002-09-09;-0.0407729;-0.0422177
2002-09-16;0.0979909;0.0965529
2002-09-23;-0.0833302;-0.0847662
2002-09-30;-0.00865433;-0.01009793
2002-10-07;0.0239979;0.0225451
2002-10-14;0.044122;0.0426732
2002-10-21;0.0248159;0.0233699
2002-10-28;-0.00366004;-0.00510764
2002-11-04;0.0278126;0.0263566
2002-11-11;0.0126379;0.0111847
2002-11-18;0.00518039;0.00374319
2002-11-25;0.0499644;0.0485212
2002-12-02;0.0524536;0.0510168
2002-12-09;-0.0385436;-0.0399904
2002-12-16;0.0522754;0.0508422
2002-12-23;-0.0211427;-0.0225151
2002-12-30;-0.00522318;-0.00575958
2003-01-06;0.0590307;0.0582111
2003-01-13;0.0492273;0.0478753
2003-01-20;-0.0121016;-0.0134572
2003-01-27;-0.0879054;-0.0892226
2003-02-03;0.0125648;0.01131
2003-02-10;-0.0102083;-0.0114571
2003-02-17;0.0151898;0.0139446
2003-02-24;-0.00692813;-0.00816453
2003-03-03;0.0435231;0.0422923
2003-03-10;0.00686429;0.00566549
2003-03-17;-0.010553;-0.0117058
2003-03-24;-0.0203116;-0.0214588
2003-03-31;-0.0192894;-0.0204306
2003-04-07;0.111129;0.109969
2003-04-14;-0.011116;-0.0122768
2003-04-21;0.0423969;0.0419345
2003-04-28;0.0304725;0.0293129
2003-05-05;0.0584573;0.0575437
2003-05-12;-0.0267501;-0.0278165
2003-05-19;0.0286651;0.0276051
2003-05-26;-0.00704217;-0.00811897
2003-06-02;0.04162;0.0407628
2003-06-09;0.0880387;0.0871807
2003-06-16;-0.056617;-0.057661
2003-06-23;-0.0273667;-0.0284231
2003-06-30;-0.0240899;-0.0250643
2003-07-07;0.053323;0.0524766
2003-07-14;0.0327589;0.0319185
2003-07-21;-0.0197416;-0.0205888
2003-07-28;0.0107346;0.0098822
2003-08-04;0.0755691;0.0747015
2003-08-11;0.00411823;0.00326063
2003-08-18;0.0230604;0.0222544
2003-08-25;0.0344737;0.0338137
2003-09-01;0.0611472;0.060488
2003-09-08;0.00503233;0.00437953
2003-09-15;-0.0233899;-0.0240487
2003-09-22;-0.0415334;-0.0421662
2003-09-29;-0.0662999;-0.0668775
2003-10-06;0.0757264;0.075116
2003-10-13;0.0523101;0.0516881
2003-10-20;-0.014915;-0.0155142
2003-10-27;0.0292973;0.0287069
2003-11-03;0.0537646;0.0531782
2003-11-10;-0.00790972;-0.00847572
2003-11-17;-7.68531e-05;-0.0006448531
2003-11-24;0.00231502;0.00172702
2003-12-01;0.0789206;0.0783486
2003-12-08;-0.00808673;-0.00866633
2003-12-15;-0.00305315;-0.00363475
2003-12-22;-0.0265505;-0.0271149
2003-12-29;0.0185025;0.0182953
2004-01-05;0.0535848;0.0532444
2004-01-12;0.00896756;0.00844196
2004-01-19;0.0383651;0.0378527
2004-01-26;-0.0509153;-0.0514049
2004-02-02;-0.0371819;-0.0376799
2004-02-09;0.0324984;0.032024
2004-02-16;0.0116443;0.0112651
2004-02-23;0.126337;0.125965
2004-03-01;-0.0280925;-0.0285553
2004-03-08;0.0187529;0.0182989
2004-03-15;-0.0863144;-0.0867568
2004-03-22;-0.0181244;-0.0185384
2004-03-29;0.0288648;0.0284468
2004-04-05;-0.0106904;-0.0111052
2004-04-12;0.00124595;0.00107115
2004-04-19;-0.0170398;-0.017473
2004-04-26;-0.0140943;-0.0145307
2004-05-03;-0.0676283;-0.0680579
2004-05-10;-0.0731035;-0.0735371
2004-05-17;0.0102638;0.0099182
2004-05-24;0.0432747;0.0429459
2004-05-31;0.0102118;0.0098662
2004-06-07;-0.00347794;-0.00391474
2004-06-14;-0.00583912;-0.00627272
2004-06-21;0.0981207;0.0976843
2004-06-28;-0.00473624;-0.00517024
2004-07-05;0.0425266;0.0420846
2004-07-12;-0.0381128;-0.0385444
2004-07-19;-0.0224356;-0.02287
2004-07-26;-0.00758624;-0.00801544
2004-08-02;0.016111;0.0156834
2004-08-09;-0.0306964;-0.031128
2004-08-16;0.00639275;0.00595835
2004-08-23;0.0100697;0.0096473
2004-08-30;0.0219029;0.0214821
2004-09-06;-0.0120365;-0.0124605
2004-09-13;-0.0100779;-0.0104807
2004-09-20;0.0133223;0.0129051
2004-09-27;0.0415387;0.0411279
2004-10-04;0.0612643;0.0609295
2004-10-11;-0.0131533;-0.0135917
2004-10-18;0.00375751;0.00333191
2004-10-25;-0.0318145;-0.0322365
2004-11-01;-0.00327419;-0.00368019
2004-11-08;0.0744015;0.0739943
2004-11-15;-0.00670053;-0.00710653
2004-11-22;0.00592879;0.00551359
2004-11-29;0.0656043;0.0651911
2004-12-06;0.0161315;0.0157059
2004-12-13;0.00418798;0.00377278
2004-12-20;0.0492615;0.0488543
2004-12-27;0.0274235;0.0271015
2005-01-03;0.0317196;0.0313036
2005-01-10;0.0128708;0.0124572
2005-01-17;0.0853812;0.0849796
2005-01-24;-0.0109845;-0.0113869
2005-01-31;0.00427737;0.00388017
2005-02-07;0.0593947;0.0589943
2005-02-14;0.0233736;0.022976
2005-02-21;0.0237272;0.0233252
2005-02-28;0.010874;0.0104712
2005-03-07;0.0232885;0.0228833
2005-03-14;-0.00230306;-0.00271106
2005-03-21;-0.00850429;-0.00892269
2005-03-28;-0.013274;-0.0134388
2005-04-04;0.0175495;0.0171303
2005-04-11;0.0148184;0.0143808
2005-04-18;-0.0920995;-0.0925303
2005-04-25;0.0461818;0.0457602
2005-05-02;-0.0574142;-0.0578294
2005-05-09;0.0219126;0.021573
2005-05-16;-0.0172873;-0.0176297
2005-05-23;0.0273136;0.0269824
2005-05-30;0.0115691;0.0111595
2005-06-06;0.00649193;0.00607913
2005-06-13;0.0172718;0.0168538
2005-06-20;-0.00199794;-0.00241714
2005-06-27;0.00406832;0.00365232
2005-07-04;0.010251;0.0098146
2005-07-11;0.00316892;0.00270492
2005-07-18;-0.0129154;-0.0133718
2005-07-25;0.0189477;0.0184901
2005-08-01;0.0178419;0.0173887
2005-08-08;0.12054;0.1200896
2005-08-15;0.0889889;0.0885417
2005-08-22;-0.0091492;-0.0095972
2005-08-29;0.0189254;0.0184786
2005-09-05;0.00321809;0.00286249
2005-09-12;-0.00352055;-0.00397295
2005-09-19;0.032707;0.0322422
2005-09-26;0.0343585;0.0338933
2005-10-03;-0.00091273;-0.00137313
2005-10-10;-0.0269681;-0.0274665
2005-10-17;-0.0703645;-0.0708537
2005-10-24;-0.0300504;-0.0305248
2005-10-31;0.0144114;0.0139326
2005-11-07;0.0397673;0.0392705
2005-11-14;-0.0371403;-0.0376691
2005-11-21;-0.000408572;-0.000939772
2005-11-28;0.0219553;0.0214337
2005-12-05;0.0478567;0.0473355
2005-12-12;0.0285591;0.0280311
2005-12-19;-0.00502081;-0.00555121
2005-12-26;0.0164083;0.0159891
2006-01-02;0.0303069;0.0297853
2006-01-09;0.00109866;0.00058786
2006-01-16;-0.0112307;-0.0117363
2006-01-23;-0.00379999;-0.00430559
2006-01-30;0.032984;0.0324736
2006-02-06;-0.0195908;-0.0201128
2006-02-13;-0.0100465;-0.0105569
2006-02-20;0.021717;0.0212118
2006-02-27;-0.0039061;-0.0044065
2006-03-06;0.00376518;0.00326798
2006-03-13;0.0151806;0.0146802
2006-03-20;0.0181485;0.0176369
2006-03-27;-0.000212285;-0.000757885
2006-04-03;0.00470242;0.00414562
2006-04-10;0.058325;0.0577066
2006-04-17;-0.0142565;-0.0144981
2006-04-24;0.0121887;0.0115903
2006-05-01;-0.0252299;-0.0257103
2006-05-08;0.0118486;0.0112558
2006-05-15;-0.0348786;-0.0354646
2006-05-22;-0.145122;-0.1456
2006-05-29;0.111772;0.1113032
2006-06-05;0.0405293;0.0400513
2006-06-12;-0.0897226;-0.0903678
2006-06-19;0.0236996;0.0230644
2006-06-26;0.00851395;0.00789595
2006-07-03;0.0156703;0.0150439
2006-07-10;-0.00729686;-0.00792046
2006-07-17;-0.0389777;-0.0395961
2006-07-24;-0.0153722;-0.0159914
2006-07-31;0.0275473;0.0269313
2006-08-07;-0.00680663;-0.00741263
2006-08-14;-0.00196085;-0.00257525
2006-08-21;0.0337188;0.033074
2006-08-28;0.00918449;0.00851569
2006-09-04;0.0599414;0.0592802
2006-09-11;-0.0305239;-0.0311835
2006-09-18;0.0191348;0.0184648
2006-09-25;-0.0381135;-0.0387775
2006-10-02;0.0454959;0.0448351
2006-10-09;0.0336881;0.0330057
2006-10-16;0.0829177;0.0822361
2006-10-23;-0.00824815;-0.00893535
2006-10-30;-0.0604525;-0.0611341
2006-11-06;0.0158827;0.0151779
2006-11-13;-0.00684217;-0.00757257
2006-11-20;0.0432448;0.0425164
2006-11-27;-0.00121643;-0.00193883
2006-12-04;-0.00992688;-0.01064448
2006-12-11;0.0513831;0.0506651
2006-12-18;0.0194664;0.0187224
2006-12-25;0.013648;0.0130348
2007-01-01;0.00730036;0.00683756
2007-01-08;0.0326247;0.0318263
2007-01-15;0.0112581;0.0104885
2007-01-22;-0.00773642;-0.00851042
2007-01-29;0.00512393;0.00433873
2007-02-05;0.0297133;0.0288945
2007-02-12;-0.00363731;-0.00447491
2007-02-19;-0.0103171;-0.0111435
2007-02-26;0.0530509;0.0522317
2007-03-05;-0.0944564;-0.0952824
2007-03-12;0.0850409;0.0842125
2007-03-19;-0.00293934;-0.00377294
2007-03-26;0.0276105;0.0267377
2007-04-02;0.000296322;-0.000583678
2007-04-09;0.0157232;0.0153716
2007-04-16;0.0474639;0.0465855
2007-04-23;-0.0084194;-0.0092894
2007-04-30;0.0310393;0.0301701
2007-05-07;0.00498648;0.00428928
2007-05-14;-0.0361835;-0.0370527
2007-05-21;0.00442526;0.00372886
2007-05-28;0.00787897;0.00717857
2007-06-04;0.034194;0.0333084
2007-06-11;-0.0227577;-0.0236649
2007-06-18;0.0508141;0.0499081
2007-06-25;-0.0146566;-0.0155698
2007-07-02;-0.00246957;-0.00341637
2007-07-09;0.0276125;0.0266465
2007-07-16;0.0092666;0.008301
2007-07-23;-0.000574013;-0.001536813
2007-07-30;-0.0370857;-0.0380621
2007-08-06;-0.0559049;-0.0568849
2007-08-13;-0.0255988;-0.0265844
2007-08-20;-0.070788;-0.0717796
2007-08-27;0.0559555;0.0549495
2007-09-03;0.0305337;0.0295201
2007-09-10;-0.0229225;-0.0239401
2007-09-17;-0.00854228;-0.00955228
2007-09-24;0.0259645;0.0249401
2007-10-01;0.0266438;0.0256038
2007-10-08;-0.0221359;-0.0232575
2007-10-15;0.017769;0.0166846
2007-10-22;-0.0645841;-0.0656769
2007-10-29;0.0175718;0.016481
2007-11-05;-0.020767;-0.0218626
2007-11-12;-0.0439577;-0.0450409
2007-11-19;-0.0978784;-0.0989488
2007-11-26;0.0262103;0.0251435
2007-12-03;-0.0180223;-0.0191087
2007-12-10;0.0162609;0.0151809
2007-12-17;-0.0216317;-0.0227277
2007-12-24;0.0424926;0.041591
2007-12-31;0.0121778;0.0115002
2008-01-07;-0.0334371;-0.0343255
2008-01-14;-0.0695712;-0.07067
2008-01-21;-0.0822077;-0.0833285
2008-01-28;-0.000444501;-0.001565301
2008-02-04;0.0594021;0.0582649
2008-02-11;-0.0259499;-0.0270907
2008-02-18;0.0350513;0.0339185
2008-02-25;0.0194889;0.0183525
2008-03-03;-0.00741075;-0.00855995
2008-03-10;-0.0141353;-0.0152989
2008-03-17;-0.0292275;-0.0304039
2008-03-24;0.0371556;0.0366812
2008-03-31;0.04191;0.0407788
2008-04-07;0.0386972;0.037552
2008-04-14;-0.0565473;-0.0577225
2008-04-21;0.0229775;0.0218027
2008-04-28;0.066364;0.065162
2008-05-05;0.0652636;0.0642676
2008-05-12;-0.00158107;-0.00257427
2008-05-19;0.0238641;0.0226285
2008-05-26;-0.0381358;-0.0393722
2008-06-02;0.0302987;0.0290955
2008-06-09;0.0444664;0.04326
2008-06-16;-0.00444539;-0.00562019
2008-06-23;-0.033043;-0.0342246
2008-06-30;-0.0525564;-0.053776
2008-07-07;-0.0279654;-0.0291902
2008-07-14;-0.0435026;-0.0447298
2008-07-21;0.0280837;0.0268637
2008-07-28;-0.0219458;-0.0231554
2008-08-04;-0.00908487;-0.01028327
2008-08-11;0.0148714;0.0136534
2008-08-18;-0.0176309;-0.0188445
2008-08-25;-0.00546529;-0.00668729
2008-09-01;-0.00106337;-0.00229377
2008-09-08;-0.0817237;-0.0829457
2008-09-15;-0.0602176;-0.0614176
2008-09-22;0.010612;0.0093748
2008-09-29;-0.155472;-0.1567724
2008-10-06;-0.0603695;-0.0617955
2008-10-13;-0.0434334;-0.0450002
2008-10-20;-0.127093;-0.128403
2008-10-27;-0.092621;-0.0939534
2008-11-03;0.180686;0.1795784
2008-11-10;0.0245669;0.0234773
2008-11-17;-0.138034;-0.139034
2008-11-24;-0.00740736;-0.00843456
2008-12-01;0.0404212;0.0394404
2008-12-08;-0.0137699;-0.0148059
2008-12-15;-0.015754;-0.0167836
2008-12-22;-0.0601623;-0.0611183
2008-12-29;0.0142428;0.0139332
2009-01-05;0.057888;0.0572048
2009-01-12;0.044488;0.0437736
2009-01-19;-0.0139232;-0.0146188
2009-01-26;0.0303704;0.029682
2009-02-02;-0.0136782;-0.0143742
2009-02-09;0.0751442;0.0744978
2009-02-16;-0.0150932;-0.0157244
2009-02-23;-0.056862;-0.0574532
2009-03-02;0.0530174;0.0524318
2009-03-09;0.101479;0.100953
2009-03-16;-0.00822156;-0.00878996
2009-03-23;0.0565031;0.0559551
2009-03-30;-0.00694652;-0.00748412
