"Index";"P1";"P2";"P3";"P4";"P5";"P6";"P7";"P8";"P9";"P10"
1996-11-25;0.000101;0.024643;-0.014364;0.014743;0.009012;0.008601;0.023451;0.022311;0.017203;0.007547
1996-12-02;0.021771;0.012498;0.027815;0.014033;0.012784;0.011129;0.028098;0.042827;0.023132;0.019521
1996-12-09;0.089107;0.009734;0.00744;0.002253;-0.010106;-0.012329;-0.001329;0.018634;0.002786;0.002124
1996-12-16;-0.014955;-0.014955;-0.01187;-0.013082;-0.01135;0.006324;0.002253;-0.033632;-0.013033;-0.006288
1996-12-23;0.032504;-0.001203;-0.000774999999999998;0.020907;0.003246;0.006304;0.01416;0.017198;0.011135;0.008715
1996-12-30;-0.034747;0.033211;0.040048;0.018055;0.02542;0.02425;0.014927;0.043288;0.031233;0.02401
1997-01-06;0.059358;-0.00349;0.001898;0.018725;-0.005769;0.023389;0.008644;0.020506;0.021854;0.030117
1997-01-13;0.002758;0.053057;0.036305;0.033734;0.043255;0.035085;0.020282;0.019484;0.011239;0.017557
1997-01-20;0.00722;0.046744;0.04927;0.012096;0.041682;0.053168;0.036909;0.035076;0.043577;0.020977
1997-01-27;0.0433;0.033623;0.014043;0.010595;0.006771;0.048122;0.029808;0.028462;0.002613;-0.010562
1997-02-03;0.027478;0.030057;0.019191;0.026797;0.040467;0.001198;0.039881;0.02525;0.02793;0.007347
1997-02-10;0.031318;0.039249;0.027542;0.016402;0.043958;0.037588;0.017606;0.005418;0.01411;-0.005984
1997-02-17;0.039263;0.035955;0.01822;0.012654;0.026944;0.044084;0.013017;-0.000256999999999999;0.019653;0.034107
1997-02-24;0.02862;-0.017362;-0.007168;-0.000888999999999999;-0.017461;-0.021038;-0.00627;-0.002389;0.017685;-0.004801
1997-03-03;-0.025286;-0.042983;-0.059897;-0.032911;-0.050652;-0.072333;-0.04405;-0.048106;-0.050188;-0.017829
1997-03-10;0.026105;0.024093;0.038527;0.073427;0.047681;0.040693;0.040086;0.03569;0.030616;0.045389
1997-03-17;0.004443;-0.005599;0.007659;-0.007421;-0.011803;0.032796;0.00109;0.01315;0.010182;-0.004352
1997-03-24;-0.009226;0.002591;-0.01221;-0.016749;-0.02265;-0.016161;-0.011639;-0.028267;-0.035355;-0.041458
1997-03-31;0.073727;-0.01641;0.007173;0.010551;0.014507;-0.000322;0.015164;0.00738;0.013506;0.01525
1997-04-07;0.023617;0.008163;-0.01798;-0.03442;-0.017838;-0.023457;-0.034963;-0.002038;-0.013666;0.003812
1997-04-14;0.015673;-0.038328;-0.01544;-0.003686;-0.020324;-0.032021;-0.014889;-0.004289;0.003611;-0.006619
1997-04-21;0.041595;0.053719;0.002858;0.005478;0.016567;0.011804;0.021649;0.011172;0.031724;0.032912
1997-04-28;0.011272;-7.29999999999982e-05;-0.012936;-0.009177;0.010583;0.012696;-0.017483;-0.027578;0.002062;0.00243
1997-05-05;0.008063;-0.000476;0.019806;-0.002926;0.009139;0.026331;0.006359;0.02217;0.005663;0.028694
1997-05-12;0.040638;0.011214;0.001064;0.001448;0.000696999999999998;0.033397;0.000628;-0.005914;-0.009873;0.018378
1997-05-19;0.050685;0.01025;0.013072;-0.009609;0.013228;0.009312;0.027963;0.019356;0.003534;0.013909
1997-05-26;-0.016878;0.043219;0.025781;0.008166;0.011676;0.019504;0.005261;0.026115;0.024195;0.054349
1997-06-02;0.00817;0.003784;0.022128;-0.002037;-0.00076;-0.001476;0.011202;0.025434;0.006617;0.006301
1997-06-09;0.030751;-0.010664;0.003483;0.009811;0.010318;0.014373;0.007091;0.018703;0.02423;0.001633
1997-06-16;0.011532;-0.018337;-0.003641;0.015711;0.024339;-0.003358;0.000477999999999999;-0.011025;0.001062;-0.017822
1997-06-23;-0.02214;-0.001944;-0.014059;0.004919;-0.001574;0.005056;-0.002012;0.009793;-0.007529;0.001209
1997-06-30;0.014306;-0.008303;0.020919;-0.01368;0.001148;0.009298;0.009848;0.019166;0.020609;0.011858
1997-07-07;0.008125;0.036178;0.017491;0.033974;0.020068;0.006276;0.016579;0.032037;0.043881;0.053146
1997-07-14;0.042688;-0.012865;0.017496;-0.004069;0.017499;0.016411;0.013147;0.016569;-0.002478;0.00307
1997-07-21;0.014328;0.01636;0.023374;0.032759;0.025291;0.015603;0.006662;0.009996;0.007729;-0.00638
1997-07-28;0.034917;0.036915;0.002688;0.00059;0.025688;0.045014;0.019549;0.025504;0.032536;0.01811
1997-08-04;-0.017481;0.025522;0.030703;0.019478;0.031698;0.039389;0.012439;0.024474;0.003277;0.020085
1997-08-11;0.024465;0.038991;0.052014;0.020034;0.019767;0.01721;0.014638;0.013544;0.026954;0.020088
1997-08-18;0.005355;-0.049831;-0.045799;-0.031404;-0.019402;-0.030023;-0.022615;-0.012398;-0.059853;-0.023318
1997-08-25;0.006814;0.015118;0.015538;-0.009193;0.0214;-0.014405;-0.009946;0.019582;0.000702;-0.011466
1997-09-01;0.021874;-0.026287;0.001596;-0.009397;0.004262;0.00546;0.008984;0.010257;0.008987;0.014201
1997-09-08;0.010257;-0.003162;0.026375;0.006945;0.007807;0.010752;0.015281;0.040716;-0.005117;0.005585
1997-09-15;0.01664;0.009017;-0.009353;0.004548;0.008811;-0.020185;-0.038981;-0.014538;-0.035271;-0.009265
1997-09-22;-0.02733;0.028147;0.008701;0.013242;0.007308;0.021678;0.020925;0.000593999999999999;0.040949;0.021627
1997-09-29;0.005201;0.025837;0.016868;0.023548;0.0044;0.012617;-0.000537;0.020323;0.002129;0.008872
1997-10-06;0.021559;0.03075;0.013517;0.030651;0.062062;0.0301;0.016614;0.036378;0.023169;0.022056
1997-10-13;-0.001938;-0.001643;0.00165;0.037908;-0.00586;0.006316;-0.000103;0.009427;0.017325;0.01945
1997-10-20;-0.00876;-0.031571;0.015281;-0.007632;0.012674;0.000845999999999999;0.016574;-0.015405;-0.027064;0.00132
1997-10-27;0.015469;0.002578;-0.013543;-0.002278;-0.012479;-0.015748;-0.048242;0.01461;-0.005191;-0.025999
1997-11-03;0.015134;0.002549;-0.00486099999999999;0.00485100000000001;0.009451;0.013662;0.011695;-0.022909;-0.030293;-0.011917
1997-11-10;-0.005176;-0.011804;-0.011132;-0.019347;0.004043;-0.031724;-0.044752;0.003978;-0.01637;-0.002593
1997-11-17;0.018258;-0.00514;-0.011414;-0.002873;-0.011435;-0.008805;-0.010065;-0.014268;-0.007109;-0.020756
1997-11-24;0.033072;-0.00842;-0.004187;-0.012238;0.016522;-0.002938;-0.001409;-0.029338;-0.011521;-0.018719
1997-12-01;0.004283;0.012924;-0.001349;-0.069053;-0.001896;-0.000743;0.002512;-0.011178;-0.004772;-0.005392
1997-12-08;0.009856;0.00922;-0.000136;-0.0208;0.015528;0.017681;-0.001118;0.001917;0.017496;0.037392
1997-12-15;-0.007063;-0.008861;-0.044669;0.027964;-0.000588999999999999;0.007105;-0.028047;-0.031048;-0.01271;-0.034266
1997-12-22;0.007986;-0.061223;-0.052507;-0.062274;-0.043586;-0.054243;-0.042203;-0.034184;-0.035451;-0.023331
1997-12-29;-0.003915;0.020229;0.036151;0.031353;0.023788;0.025238;0.024549;0.018919;0.014568;0.014334
1998-01-05;0.044542;0.025563;0.014341;0.051317;0.027624;0.052741;0.029158;0.038748;0.03865;0.050772
1998-01-12;-0.071505;-0.073784;-0.089948;-0.08205;-0.066982;-0.097974;-0.103959;-0.127552;-0.124165;-0.119874
1998-01-19;0.045233;0.015503;0.030588;0.048158;0.049007;0.05667;0.058855;0.036654;0.068756;0.064162
1998-01-26;0.013769;0.019283;-0.000155999999999999;0.011144;0.009859;-0.003685;0.002994;-0.025227;-0.000420999999999999;-0.02871
1998-02-02;0.01747;0.014973;0.01097;0.011235;-0.001452;0.017395;0.011857;0.018978;0.029143;0.044639
1998-02-09;-0.01273;-0.005948;0.022362;-0.014492;-0.001182;0.006442;-0.014198;0.036943;-0.019415;0.004052
1998-02-16;-0.014685;0.042674;-0.001437;0.012297;0.009277;0.017116;0.006609;-0.014025;-0.004461;-0.001536
1998-02-23;0.031905;-0.014234;0.020725;0.025076;-0.0023;-0.008152;0.000297999999999999;-0.020595;-0.014263;0.009771
1998-03-02;-0.006444;0.001373;0.001567;0.007904;0.021;-0.000986000000000001;0.020308;0.028803;0.05162;0.036329
1998-03-09;0.014971;0.005103;0.022539;-0.001885;-0.001162;0.006229;0.036126;0.001638;0.01323;0.016727
1998-03-16;0.015821;0.003662;0.024885;0.032233;-0.003405;0.016456;0.029531;0.02689;0.03651;0.029673
1998-03-23;0.015118;0.022646;0.008637;0.028061;0.015877;0.04407;0.016938;0.034444;0.026419;0.020113
1998-03-30;0.006124;-0.011282;0.007068;0.010965;0.005108;0.006992;0.005075;0.01269;-0.001172;0.020154
1998-04-06;0.00436;0.00553;0.036393;0.040473;0.011051;0.015502;-0.015046;0.011098;0.008342;0.018671
1998-04-13;0.000349;0.029383;-0.006734;-0.003346;0.009811;0.001362;0.000419;-0.007844;-0.009843;-0.006682
1998-04-20;0.022815;0.01215;0.039185;0.013805;0.059036;0.01049;0.006083;0.020599;0.024119;5.1e-05
1998-04-27;0.010016;0.001304;-0.011047;-0.000170000000000001;0.004504;0.008672;-0.020176;0.002206;-0.017133;-0.007068
1998-05-04;0.009825;-0.008409;0.016017;0.006368;0.00747;0.023462;0.029176;0.050375;0.038847;0.020767
1998-05-11;-0.002417;0.027495;0.02719;0.003366;0.008771;0.014821;0.017965;0.00458;-0.004496;-0.01966
1998-05-18;0.005776;-0.002108;-0.010316;0.015029;-0.009566;-0.020003;-0.014951;-0.008094;-0.009774;-0.016289
1998-05-25;0.002606;-0.000173;-0.002786;-0.014166;0.002219;-0.032834;-0.019388;-0.013417;-0.031232;-0.034613
1998-06-01;-0.001766;-0.018183;-0.016551;-0.012229;-0.04432;-0.008859;-0.020238;-0.015807;-0.056891;-0.022182
1998-06-08;-0.004535;0.025838;0.005354;0.016438;0.017406;0.001807;0.012816;0.007464;0.018686;0.032197
1998-06-15;-0.010348;-0.028764;-0.054;-0.025194;-0.010442;-0.041288;-0.076676;-0.053574;-0.050905;-0.064324
1998-06-22;-0.002446;-0.029647;-0.003155;-0.022829;-0.043158;-0.044332;-0.058599;-0.043492;-0.029306;-0.009027
1998-06-29;0.014147;0.003342;-0.012496;0.01176;0.014274;0.041346;0.047437;-0.019814;0.007981;0.044884
1998-07-06;-0.001613;-0.0083;0.001622;0.022675;0.001472;-0.001884;-0.008909;0.016834;0.027244;0.019588
1998-07-13;0.003288;0.048536;0.010264;-0.014104;0.003808;0.010915;0.017793;-0.002637;0.021136;-0.002548
1998-07-20;-0.001667;0.010642;0.035717;0.004408;0.012635;0.005619;0.006085;0.009507;0.003232;0.018676
1998-07-27;-0.002646;-0.013497;0.005407;-0.029131;-0.016176;-0.020992;-0.028508;-0.0527;-0.01472;-0.048888
1998-08-03;0.009547;-0.010995;-0.034738;-0.010655;-0.001443;-0.021483;-0.018682;-0.015949;-0.011311;-0.028182
1998-08-10;-0.034598;-0.015609;-0.010392;-0.040249;-0.006126;-0.022324;-0.05776;-0.042932;-0.067771;-0.057554
1998-08-17;0.017676;-0.013456;-0.061773;-0.039551;-0.035897;-0.054313;-0.068306;-0.07338;-0.083941;-0.104336
1998-08-24;-0.010677;-0.016383;-0.015199;-0.01551;-0.030456;-0.065965;-0.061156;-0.022693;-0.033247;-0.016831
1998-08-31;-0.040328;-0.107729;-0.098418;-0.116141;-0.022785;-0.071193;-0.055968;-0.062643;-0.067753;-0.142087
1998-09-07;0.032337;-0.019715;-0.000874999999999998;0.039584;0.00859;-0.014177;0.038875;0.017707;-0.016771;0.02398
1998-09-14;-0.027213;0.020915;0.006997;-0.020258;-0.009191;-0.018019;-0.017077;0.022644;-0.006706;-0.017734
1998-09-21;-0.026891;-0.014598;-0.034872;-0.043085;-0.036116;-0.068649;-0.082841;-0.094193;-0.105264;-0.143712
1998-09-28;0.06115;0.029637;-0.002213;-0.013817;-0.015658;0.01294;0.021607;0.013513;0.025932;0.00683500000000001
1998-10-05;-0.040359;0.000680999999999999;-0.072468;-0.028988;-0.043066;-0.050043;-0.046175;-0.056413;-0.043592;-0.062675
1998-10-12;0.031865;-0.031421;-0.106448;-0.079145;-0.053157;-0.035758;-0.03403;-0.050673;-0.030563;-0.029536
1998-10-19;0.033902;0.054557;0.000511000000000001;0.065804;0.01764;0.023143;0.042456;0.051232;0.056691;0.163181
1998-10-26;-0.009319;0.030793;0.035059;0.078338;0.062284;0.061121;0.060216;0.04846;0.059159;0.054597
1998-11-02;0.001323;-0.035194;0.070693;0.027156;0.045768;0.04889;0.044384;0.135111;0.084649;0.17898
1998-11-09;0.009257;0.010166;-0.011;-0.070867;-0.026816;-0.01211;-0.060406;-0.045972;-0.079145;-0.127064
1998-11-16;0.005617;0.02958;0.024338;-0.009718;0.031437;0.024219;0.001218;-0.028137;-0.011772;0.006327
1998-11-23;-0.031528;-0.013235;0.053755;-0.004763;0.0023;0.004589;0.009002;0.012267;0.015538;0.015831
1998-11-30;0.01997;0.040486;-0.02574;0.018823;0.012454;0.026091;0.046394;-0.031242;-0.013265;-0.026256
1998-12-07;-0.008144;0.038885;-0.057929;-0.054615;-0.00994;-0.051101;-0.019707;-0.065155;-0.0667;-0.086531
1998-12-14;0.03512;-0.026011;-0.029464;-0.070017;-0.015657;-0.015411;-0.058942;-0.014833;-0.033783;0.010133
1998-12-21;0.024205;-0.002411;-0.027037;-0.059165;-0.016553;-0.057591;-0.02577;0.004532;0.023027;0.037512
1998-12-28;0.029124;-0.001545;0.001382;0.024685;0.02671;0.04549;0.066133;0.053644;0.107401;0.082228
1999-01-04;-0.035248;0.031526;0.055803;0.052984;0.029705;0.031016;0.039434;0.038699;0.019627;0.024685
1999-01-11;0.055404;0.063751;0.053679;0.119129;0.105543;0.116854;0.118248;0.121412;0.041211;0.036298
1999-01-18;0.00334;-0.005968;-0.033227;-0.009453;0.009239;-0.033127;-0.027114;-0.05363;-0.017257;-0.036948
1999-01-25;-0.004267;0.015804;0.059019;-0.006823;-0.020645;-0.005503;-0.01985;-0.013531;0.002501;-0.018332
1999-02-01;0.001486;0.029735;0.018374;0.055435;0.035346;0.055622;0.014321;0.018163;0.028768;0.072159
1999-02-08;0.026325;-0.011887;0.060285;0.000497000000000003;-0.000699000000000001;-0.021661;-0.009849;-0.003774;0.012646;-0.01318
1999-02-15;0.007078;0.024482;-0.026234;-0.01225;-0.001616;-0.014923;-0.021282;-0.010817;-0.03069;-0.032777
1999-02-22;-0.018045;-0.034999;0.018112;-0.005533;-0.017818;-0.010965;-0.004275;-0.023926;-0.034892;-0.009523
1999-03-01;0.014867;0.030228;0.007405;0.038073;0.016385;0.014655;0.008965;-0.013907;0.015535;0.003853
1999-03-08;0.019205;0.010978;0.013947;0.041681;0.024284;0.021248;0.03988;0.065534;0.009651;0.04543
1999-03-15;0.012099;-0.005104;0.038631;0.006858;0.002291;0.005316;0.028937;0.019437;0.006356;0.045354
1999-03-22;-0.011054;0.004537;-0.003058;0.030293;-0.004019;-0.010846;-0.016898;-0.000942;-0.008482;-0.01667
1999-03-29;0.039988;0.039531;0.010416;0.078484;-0.002251;-0.003528;0.007166;0.030092;0.002643;0.014155
1999-04-05;0.010834;0.009761;0.021841;0.005155;0.020181;0.008199;0.01656;0.006264;-0.016113;0.013779
1999-04-12;0.001171;0.019988;0.001264;0.029505;-0.007636;0.020119;-0.009618;0.006684;0.043629;-0.012793
1999-04-19;0.01039;-0.001832;0.036608;0.015365;0.054281;0.01002;0.036648;0.079795;0.071337;0.043996
1999-04-26;0.046349;0.078539;0.035184;0.046699;0.020723;0.030932;0.055358;0.040966;0.012444;0.014661
1999-05-03;-0.023043;-0.005345;0.035944;0.020152;0.078394;0.052405;0.018013;0.02644;0.007761;0.016707
1999-05-10;0.003615;0.008685;0.020747;0.062779;0.008123;0.023554;0.001178;0.200308;0.024108;0.010025
1999-05-17;-0.010326;0.031267;0.017905;-0.047564;0.022014;-0.019031;0.003013;-0.009875;-0.011792;-0.031825
1999-05-24;-0.004987;0.022069;-0.015501;0.054714;0.049346;-0.005023;0.006559;0.005549;0.016798;0.025086
1999-05-31;0.024095;0.001519;0.011246;0.081119;0.021127;0.019853;0.003747;0.013526;-0.012204;-0.007292
1999-06-07;0.008274;0.000591;0.018065;0.051659;0.0077;-0.002651;0.005472;-0.018679;0.023415;-0.00078
1999-06-14;0.006888;0.004714;0.024254;-0.011415;0.006705;0.019259;0.015908;0.036699;0.040246;0.009745
1999-06-21;0.048946;4.69999999999993e-05;0.005557;-0.012027;0.018868;-0.009877;-0.008017;-0.016753;-0.007645;0.001219
1999-06-28;-0.007382;0.022417;0.002061;0.166514;-0.028885;-0.01214;-0.003819;-0.036164;-0.000398000000000002;-0.01325
1999-07-05;-0.016268;0.033733;-0.001275;0.028874;0.0222;0.029023;0.037118;0.029376;0.029107;0.013606
1999-07-12;0.012299;0.024477;0.010878;0.012033;0.027513;0.009111;0.01388;0.032376;-0.007727;0.016016
1999-07-19;0.015861;-0.000584999999999999;0.031913;0.006482;0.010998;0.01915;0.016011;0.026801;-0.009002;0.029538
1999-07-26;0.008353;0.005295;-0.019063;-0.02409;-0.008256;-0.007536;-0.01701;-0.028997;-0.007314;-0.033538
1999-08-02;-0.024896;0.016195;0.010255;0.030064;-0.007291;-0.003289;-0.000713999999999999;0.006113;-0.010101;0.004027
1999-08-09;0.005923;0.003468;-0.023049;-0.012438;0.047479;-0.008847;-0.011021;0.000171;-0.00236;0.007839
1999-08-16;0.01114;-0.007817;0.020901;0.010193;0.012155;0.023364;0.033955;0.046523;0.029811;0.009141
1999-08-23;0.006292;0.060146;0.023364;0.026072;0.0061;0.012116;0.009252;0.012777;-0.015922;0.037664
1999-08-30;0.004286;0.020692;-0.01053;0.01139;0.019226;-0.005297;0.000137;-0.01326;0.009594;0.002278
1999-09-06;0.009997;0.016706;0.015709;0.020579;-0.002877;0.002545;-0.003164;-0.008886;0.002122;-0.00129
1999-09-13;0.020688;0.001887;0.011656;0.030872;0.014862;0.012382;0.008538;0.019512;-0.006362;0.011554
1999-09-20;-0.005721;0.037025;-0.003282;0.013337;-0.01244;-0.002759;-0.02291;-0.019359;-0.001761;0.031132
1999-09-27;-0.014534;-0.017144;-0.013631;-0.010639;-0.016242;-0.012623;-0.015892;-0.043373;-0.043445;-0.048102
1999-10-04;0.015957;-0.052395;-0.010026;-0.002758;0.01132;-0.016382;-0.016738;-0.018514;-0.006239;0.004261
1999-10-11;0.011236;0.011666;-0.000864;-0.007712;0.002356;0.003748;-0.004912;0.006729;-0.015894;-0.001837
1999-10-18;-0.013238;-0.032076;-0.054805;-0.03575;-0.028161;-0.044653;-0.030488;-0.057302;-0.027818;-0.037399
1999-10-25;0.016414;0.034447;0.013814;0.026118;-0.002958;0.034487;-0.00422;-0.016649;-0.004105;0.01085
1999-11-01;0.008969;0.015051;0.036469;0.018531;0.012048;0.004174;0.02973;0.024895;0.00673;0.028013
1999-11-08;0.015311;-0.003073;0.008925;0.003512;0.011751;0.006652;0.004664;0.008156;0.000205;0.007745
1999-11-15;0.019248;0.02479;-0.004595;0.061909;0.028464;-0.001691;0.006655;0.038643;0.023058;0.026815
1999-11-22;0.045762;0.026467;0.033265;0.078722;0.012091;0.037133;0.018031;0.031831;0.033783;0.043662
1999-11-29;-0.012636;0.010181;0.025064;0.04086;-0.019888;0.015548;-0.002231;0.016805;0.003457;0.005298
1999-12-06;0.021413;0.018396;0.019704;0.054328;0.031788;0.023723;0.010704;0.020515;0.087025;0.014923
1999-12-13;0.009597;0.031078;0.02949;0.052937;0.001745;0.006451;-0.000846;-0.028463;0.008141;-0.000382
1999-12-20;0.000272;-0.004406;0.038361;-0.02313;0.041908;0.029223;-0.006272;0.021549;0.020384;0.001885
1999-12-27;0.029019;0.013959;0.066998;0.03359;0.041587;0.044723;0.044852;0.048722;0.023887;0.049222
2000-01-03;-0.014967;0.047214;0.042718;0.007119;0.06815;0.008925;0.027563;0.028506;0.030907;0.018966
