date,1 (low bm),2,3,4,5,6,7,8,9,10 (high bm)
19810413,0.002895,-0.009524,-0.014061,0.00234,0,0.009116,-0.000651,0.001949,-0.004188,-0.001191
19810414,0.007271,0.07576,-0.00899,-0.0066,0.061536,-0.001598,0.010652,-0.000872,-0.004449,0.004114
19810415,0.007638,0.086957,0.007294,0.002243,-0.028997,0.032469,0.010714,0.006077,0.008715,0.00382
19810421,-0.011751,0.004077,-0.005079,0,0.058914,-0.004111,0.016844,0.003011,0.005993,0.007974
19810422,-0.006213,0,-0.010946,0,0.031449,0.011041,0.018723,0.002161,0.010523,0.010567
19810423,-0.036802,0.016393,-0.003355,-0.006616,0.008849,0.002118,0.020051,0.002703,0.065008,0.000281
19810424,-0.031854,-0.011004,0.005652,0.015836,0.022786,0.06653,0.042861,0.002987,-0.017104,0.015936
19810427,0.031876,0.016129,-0.003226,-0.005982,0.085514,-0.027018,0,0.014699,0.087922,0.031996
19810428,0.01269,-0.02026,0.009716,0.0273,-0.036409,0.045284,0.014462,0.023042,0.023799,0.029587
19810429,0.013551,0.031746,0.001693,-0.000157,-0.005108,0.046379,-0.006648,0.030522,0.010817,-0.007118
19810430,-0.011297,0.046154,-0.010857,-0.007847,-0.02148,-0.003498,0.012303,0.02231,0.045368,0.01125
19810504,-0.05845,0.058824,-0.005597,-0.012588,0.014024,-0.00244,-0.005799,-0.011641,-0.020953,0.021949
19810505,0.013834,0.087868,-0.02104,0.004402,-0.016445,-0.044493,-0.003434,0.001834,-0.0577,0.000848
19810506,-0.008228,-0.0125,0.005003,-0.00699,-0.019979,0.005807,-0.022146,-0.020803,-0.026597,-0.039969
19810507,-0.006969,-0.012658,0.004832,0.005866,-0.044696,-0.032915,-0.022647,-0.021197,-0.05216,0.003455
19810508,0.012646,-0.013964,-0.006776,-0.018153,0.020284,0.010006,0.008888,0.00562,-0.038447,-0.001484
19810511,-0.002474,-0.012658,-0.017512,0,0,0.029343,0.017677,0.017703,-0.001957,-0.005907
19810512,-0.015855,-0.041845,0.023005,0.014416,0,-0.047635,-0.026962,-0.013913,-0.00196,-0.020694
19810513,0.010599,-0.013158,-0.010479,-0.002515,-0.000917,-0.016607,0.005002,-0.031191,0.023595,-0.004021
19810514,-0.007954,-0.013333,5.6e-05,0.016105,0,0,0,-0.000839,-0.001117,0.00306
19810515,-0.00842,-0.066196,-0.006914,-0.009202,0.062351,0.014244,0.020429,-0.002939,0.013389,-0.007257
19810518,-0.009301,-0.029412,-0.015025,-0.003962,-0.071914,-0.00119,-0.027652,-0.007661,0.007864,0.005377
19810519,-0.000311,-0.001602,-0.0107,0,-0.030884,-0.008724,0,-0.006136,-0.019799,-0.011485
19810520,-0.009223,-0.030303,-0.009015,0.004571,-0.0099,-0.033739,-0.014233,-0.000993,0.020859,-0.028244
19810521,-0.0048,0.0625,0.005592,0.002227,-0.02995,0.024662,-0.020421,0.004588,0.006188,-0.012351
19810522,-0.009511,0.044692,-0.007146,0.006741,-0.019471,-1e-06,-0.009832,-0.008445,0.013028,-0.006815
19810525,-0.029539,0.013889,-0.040216,-0.020257,-0.022215,0.006053,0.014906,0.023139,-0.008261,0.00649
19810526,-0.01322,-0.022057,-0.000993,0.007124,-0.002846,-0.002576,0.010452,-0.000877,0.016559,-0.009548
19810527,-0.062206,-0.039289,-0.006029,-0.016321,0.00104,0.005908,0.020312,-6.8e-05,0.014892,-0.008516
19810529,-0.044405,0.034722,-0.017537,0.002427,0.041401,0.000347,-0.035179,-0.016076,-0.035273,0.019566
19810601,0.044768,0,-0.000432,-0.011866,-0.017394,-0.002729,-0.008917,0.010056,0,0.000793
19810602,-0.029193,0.047858,-0.0506,-0.011714,0.03171,-0.011738,-0.001036,-0.027093,-0.001383,-0.025863
19810603,0.012682,0.076923,-0.002819,-0.009315,-0.010214,0.016385,-0.021044,0.006368,-0.028531,-0.005737
19810604,0.03252,0.035714,0.069244,-0.009899,0.005625,0.021206,-0.01201,-0.010664,-0.05796,0.012507
19810605,0.061051,-0.09707,-0.018875,0.03039,0,-0.005231,0.002338,-0.008984,0.02759,-0.001224
19810609,-0.001147,0.048077,0.025654,0.005034,-0.010264,-0.006997,0.010545,0.012932,-0.017512,0.00662
19810610,0.020757,-0.009174,0.007213,0.014304,0.019909,-0.007552,0.012207,0.008805,0.004168,0.003122
19810611,0.017624,0.055556,0.045218,-0.011681,-0.005086,0.003878,0.018047,-0.003917,0,-0.002354
19810612,-0.001282,0.014709,-0.002574,-0.002251,0.005588,0.036887,0.008488,0.003051,0.015163,0.009181
19810615,0.008656,-0.017241,0.006457,0.001141,-0.000894,-0.021841,-0.017672,-0.001753,-0.00398,0.00635
19810616,-0.021359,-0.00907,-0.022163,-0.000974,0.001719,0.00092,0.005758,0.001478,0,-0.00209
19810617,0,0,-0.011487,0.001205,-0.000542,0.010703,-9e-05,-0.005143,-0.002011,0.001535
19810618,-0.017883,0.035714,-0.00061,0.006915,-3.4e-05,-0.015461,-0.002731,0,-0.005962,0.003181
19810619,-0.015323,0.015405,0.006194,0.003529,-0.001025,0.016217,0.001746,-0.005291,-0.020125,-0.002756
19810622,-0.015562,-0.016949,-0.00098,-0.011194,-0.000459,0.015737,0.011843,0.002819,-0.07874,9.3e-05
19810623,-0.017314,-0.007561,-0.012735,-0.009403,0.005097,0,-0.005673,-0.004806,-0.056004,0.002326
19810624,-0.009241,0.025862,0.003744,-0.012952,0.001542,-0.005135,-0.005842,0.018264,-0.003422,0.003252
19810625,-0.014443,0.008403,-0.013771,-0.006969,-0.00885,-0.005161,0,0,-0.046349,-0.004431
19810626,-0.006622,0.040113,0.01307,-0.004722,0.011446,-0.005187,-0.004509,-0.000485,0.010437,-0.0015
19810629,-0.018765,0.015748,0.017916,0.007891,-0.002437,-0.039788,0.006264,-0.011215,-0.0268,0.007088
19810630,-0.028603,0.031203,-0.001195,-0.007327,0.007608,-0.005435,0.007361,0.010236,0.043804,0.019414
19810701,0.06854,0.074627,0.018387,0.009954,-0.00111,0,0.01197,0.001754,0.031404,0.04053
19810702,0.010401,0.083333,-0.021392,0,-0.010057,-0.010866,0.006113,0.039724,0.021301,0.01779
19810703,0.014072,0.033433,-0.035236,0.016959,0,0.01124,0.063894,0.015781,0.03756,0.018974
19810706,-0.004938,-0.0125,0.001108,-0.002244,0.014389,0.008143,0.062692,0.03672,-0.009932,0.004542
19810707,-0.006615,-0.039472,-0.01228,0.021551,0.028913,0.013438,0.006343,0.008511,0.052293,-0.009742
19810708,-0.01929,-0.131579,-0.009899,0.019531,0.04372,0.023851,-0.019992,-0.02075,-0.019185,-0.003473
19810709,0.003117,0.060606,0.01673,-0.009141,0.050064,0.010241,0.005153,-0.005509,-0.004393,-0.013575
19810710,-0.001289,0.013264,0.02453,0.011625,-0.012912,-0.037932,0.000385,0.007283,0.006826,0.013715
19810713,0.00559,0.007092,-0.002616,0.002065,-0.002267,0.016059,-0.005106,0.00245,0.00761,0.006687
19810714,0.015141,0.012114,0.003048,0.004843,0.013829,0,-0.000904,-0.00179,0.001613,0.007618
19810715,0.014071,0.014085,-0.002399,0.02298,-0.021955,0.01037,-0.007481,-0.006521,0.009695,0.000484
19810716,0.029889,0.013889,-0.003178,0.00468,0.045693,0.000336,0,0.014552,0,0.00359
19810717,0.020282,0.011843,-0.006282,-0.008569,-0.01265,-0.015545,0.003062,0.013584,-0.012031,0.002341
19810720,0.035793,0.027027,0.015657,0.013755,0,0.000343,0.015741,0.00594,-0.007343,0.006688
19810721,0.03447,0.006691,-0.00733,-0.008526,0.017845,0.006519,0.015576,0.015182,0,0.01832
19810722,0.003393,-0.032895,0.009778,0.006833,0.049085,0.032632,0.030525,0.038327,0.013913,0.020997
19810723,0.005518,-0.020408,0.049932,0.002495,-0.02637,0.025313,0.034379,0.004515,0.018477,0.002301
19810724,0.012088,0.009758,0.105563,-0.004529,0.084227,0.016177,0,8.3e-05,0.018138,0.004252
19810727,0.023159,0.013699,0.059503,0.013069,0.064197,-0.004915,0.073258,0.039257,0.036472,0.015677
19810728,-0.004709,0.003461,-0.00039,0.017205,-0.018134,0.061314,-0.05047,-0.002486,0.05356,0.015738
19810729,-0.027193,-0.054054,0.000333,0.047914,-0.017771,-0.036714,-0.005729,-0.004136,-0.047025,-0.01011
19810730,0.027806,0.014286,-0.008942,-0.002133,-0.009692,-0.023251,-0.020043,-0.016522,0.00069,-0.008802
19810731,-0.047558,-0.047725,-0.012672,0.00059,-0.003154,-0.019788,0.006993,-0.012571,-0.008877,-0.009565
19810803,0.026126,0.014925,-0.012202,-0.000156,0,-0.007556,0.005008,-0.003492,-0.00804,-0.009841
19810804,-0.001254,0.006393,0.028644,-0.009439,0.003423,0.005458,0.037355,0.007282,0.009129,0.005858
19810805,0.00872,0.014493,0.049532,0.010517,0.006313,0.033403,0.002864,0.021255,0.00842,0.015315
19810806,0.040071,0.042857,0.064637,0.006342,-0.008461,0.035883,0.029191,0.033745,0.034515,0.047845
19810807,-0.001908,0.017528,-0.023885,0.018964,0,-0.005994,-0.004118,0.061987,0.045357,0.002832
19810810,-0.003803,-0.006803,-0.020201,-0.000206,0.007602,0.003476,-0.016256,-0.008937,-0.036751,0.010193
19810811,-0.000726,-0.01935,-0.00667,-0.002185,0.022087,-0.007503,0.009174,-0.000727,-0.007677,-0.003693
19810812,-0.012637,-0.055556,-0.003739,0.008334,-0.00872,0.033899,0.004707,0.003799,-0.004463,-0.003792
19810813,-0.033247,-0.014706,-0.004744,0.007906,0.01283,-0.020299,0.00889,-0.006778,-0.01764,-0.006218
19810814,-0.024025,-0.01413,0.014315,-0.003875,0.017873,-0.022173,0.000235,-0.006821,0.010995,0.004025
19810817,0.039325,-0.007634,0.004543,-0.009578,-8.4e-05,0.008248,-0.004384,0.012492,0.019659,0.006822
19810818,-0.022603,-0.01478,-0.017653,-0.008153,-0.068919,0.001724,-0.021533,-0.010784,0.007217,0.051382
19810819,0.022235,-0.03125,-0.004471,0.00212,0.022219,0.019189,0.000869,-0.010909,-0.010042,-0.031691
19810820,-0.017151,0.016129,0.031127,-0.007925,-0.00108,0.01263,-0.006576,0.003484,-0.012483,-0.002318
19810821,0.016756,0.002403,-0.007543,0.004743,0.014135,0.025205,0.002226,0.002979,-0.019342,0.001958
19810824,-0.028991,0.063492,-0.168343,-0.004196,0,0.004619,0.004493,0.003356,0.002456,-0.01315
19810825,-0.049712,0.010562,0.126615,-0.007885,-0.029532,0.008539,-0.009137,-0.048259,-0.016625,-0.013382
19810826,-0.052886,-0.029412,0.014347,-0.005966,0.063445,0.034141,-0.03198,-0.003911,-0.039294,-0.021745
19810827,0.058656,-0.045455,-0.00497,-0.00603,-0.006467,-0.013829,0.028658,0.00948,0.005315,0.018382
19810828,0.027506,-0.013321,-0.00707,-0.004064,-0.006507,0.017067,-0.004804,-0.004812,0.023199,0.001285
19810831,-0.011329,-0.032258,-0.004303,-0.00015,0.028287,0.018923,-9.8e-05,-0.004834,-0.002709,-0.002563
19810901,-0.017827,0.00099,-0.010926,-0.01004,-0.024401,0.020459,-0.038307,0,-0.009155,-0.001326
19810902,-0.001505,-0.091667,0.0085,0.010263,0,-0.000835,0.002383,-0.029687,0.009352,-0.001834
19810903,-0.006071,-0.009174,0.007108,-0.010321,-0.051489,-0.022398,0.009783,0.008011,-0.006975,-0.000524
19810904,-0.001505,0.115318,-0.002434,0.002917,-0.026768,-0.015002,0.00883,-0.001582,0.006372,0.005863
19810907,-0.019236,0.016393,-0.008603,0.010775,0,0.017323,0,-0.001684,-0.004175,0.013735
19810908,-0.015882,0,0.000517,-0.016484,-0.031812,0.02105,-0.004833,0.013933,-0.004617,-0.011593
19810909,0.029461,0,0.009798,0.016654,0,-0.008754,0.004976,0.00251,0.00468,0.007552
19810910,0.045258,0,0.011206,-0.002163,0,0.002946,0.014255,0.035228,0.022432,0.010642
19810911,-0.00272,0.042658,0.016371,0.004237,0,-0.000159,-0.002674,0.011772,0.03712,-0.002913
19810914,0.001641,0.015625,0.018693,-0.002278,-0.064429,-0.01348,-0.002408,-0.007392,-0.015009,-0.022591
19810915,-0.023984,-0.016213,-0.000167,0.002406,0.10401,-0.00148,0.025061,-0.007212,0,0.012001
19810916,-0.034006,0,-0.022762,-0.003953,-0.100446,0.00454,-0.006603,0.004986,0,-0.008577
19810917,-0.014154,0.021429,-0.014121,0.006037,0.032361,-0.006692,-0.007024,0.000504,-0.004016,-0.007143
19810918,0.015611,-0.013959,0.004459,-0.014712,-0.065613,-0.013495,0.005455,0.009427,-0.015575,-0.002632
19810921,-0.025452,-0.023438,-0.009643,0.004014,0,0.003029,-0.00704,-0.00246,-0.004606,0.00329
19810922,0.005638,0.000418,0.004498,-0.014858,-0.038117,-0.02196,0.017534,0.0006,-0.01665,0.019844
19810923,-0.017498,-0.096774,-0.020883,0.005776,0.207829,0.00625,0.0019,-0.007159,-0.012249,0.001263
19810924,-0.013599,0.071429,-0.031153,0.001431,0,-0.001351,-0.017436,-0.029062,-0.026807,-0.032436
19810925,-0.022102,-0.014142,-0.027763,-0.031665,0,0.002515,-0.003231,-0.0268,0.022597,-0.027155
19810928,-0.033496,-0.066667,-0.089974,-0.030159,0,-0.057618,-0.037326,-0.028159,-0.054883,-0.036709
19810929,0.033924,-0.026561,0.029229,-0.005126,0.015283,0.011588,-0.000807,0.011969,-0.032421,0.027867
19810930,-0.007894,-0.018519,0.011064,0.022727,-0.014245,0.025431,0.024196,0.025022,0.013187,0.023829
19811001,0.019235,0.018868,-0.011262,0.020149,-0.022154,0.013018,0.014641,0.03316,-0.001778,0.029522
19811002,0.074539,0.026654,0.077257,0.042214,0,0.02843,0.021826,0.024249,0.033864,0.013764
19811005,0.019563,-0.018182,-0.006267,-0.003401,-0.013389,-0.004008,-0.007073,0.02898,-0.002684,-0.022695
19811006,-0.016243,-0.021738,-0.032733,0.008462,0.015847,0.029164,0.005342,-0.000303,-0.000997,-0.010719
19811007,0.02336,0,0.023399,-0.012054,-0.013358,-0.009253,-0.012024,-0.007191,-0.005242,0.002087
19811008,-0.008125,0.019231,0.033858,0.008182,-0.013537,0.012558,-0.001908,-0.011055,-0.008091,-0.002319
19811009,-0.011395,0.025371,-0.004818,-0.011939,0.028168,-0.013366,-0.004315,-0.013773,-0.010596,0.011096
19811012,-0.004478,0.012747,-0.005689,-0.019128,0,0.004023,-0.012782,-0.028832,0.003777,0.012071
19811013,-0.01262,0.012586,-0.01042,-0.002416,-0.046647,0.008513,-0.018226,0.010406,0.012643,-0.014978
19811014,-0.009783,0.004258,-0.015387,-0.008388,0.066766,-0.010856,0.006572,0.00497,-0.005286,-0.002865
19811015,-0.0039,-0.022313,-0.006483,0.015057,0.020088,-0.001994,0.00097,-0.001947,0.008679,-0.005073
19811016,0.010854,-0.014951,0.005583,-0.006432,-0.08843,0.002007,0.004985,0.010404,0.004555,0.00105
19811019,-0.001192,0.010574,0.006114,0.000364,0.063274,-0.001994,0.000497,0,0.002457,0.00777
19811020,-0.001423,-0.013254,0.011042,0.002093,-0.06987,0,-0.00099,0.006735,0.007868,0.006011
19811021,0.012166,-0.009218,0.032303,0.012314,0.026429,0.012581,0.017569,0.016774,0.001206,0.014613
19811022,0.057569,-0.005088,0.013131,0.018082,0,0.016911,0.027964,0.029492,0.009043,0.048711
19811023,0.001145,0,-0.010235,0.151085,-0.021364,0.012217,-0.006597,0.001869,0.010507,-0.008844
19811026,-0.050638,-0.009439,-0.01707,-0.009417,0.02256,0.006435,0.005132,-0.005003,-0.001022,-0.003416
19811027,-0.012511,-0.004124,-0.005725,0,-0.008081,0.010957,-0.009135,-0.009001,-0.010159,-0.007375
19811028,0.039754,0.000372,0.011886,-0.00534,-0.032908,0.001894,-9.6e-05,0.001987,0.003611,-0.015198
19811029,-0.033003,0.007597,0.004279,0.013047,0.04829,-0.010358,0.005565,-0.001706,0.003598,0.01817
19811030,0.013218,-0.000996,0.004958,-0.001444,-0.109608,-0.006587,0.008586,0.004602,0.017655,0.013124
19811102,0.00173,0,0.010665,0.003946,-0.016094,0.01449,0.004652,0.01561,-0.008982,0.019334
19811103,0.02161,0.01264,-0.003846,0.000842,-0.08821,0,-0.004012,0.013903,-0.006275,-0.006707
19811104,0.017237,-0.013625,0.000569,-0.003645,0.089096,0,0.022423,0.015909,-0.003975,0.010561
19811105,0.014206,0.030808,0.04282,0.015461,-0.027363,0.016171,0.029346,0.046507,0.010339,0.037184
19811106,0.013695,0.030377,-0.005848,-0.010302,0,-0.011303,0.030139,0.016279,0.054392,0.016268
19811109,-0.015416,0.014453,0.000376,0,-0.032845,0.017937,-0.008328,0.014404,0,-0.003562
19811110,-0.030657,-0.016158,0.010123,0.007914,0.05492,-0.016897,0.006961,-0.007438,0.062603,-0.010819
19811111,-0.018951,-0.023049,0.005009,-0.001774,0,-0.01666,-0.006384,-0.016186,-0.009058,-0.002936
19811112,-0.014905,-0.014719,-0.005317,0.001789,-0.023857,-0.010962,0,-0.003114,-0.051074,-0.014235
19811113,0.003581,0.007517,-0.009828,0,0,-0.002797,-0.00092,-0.004552,0,-0.030101
19811116,0.001006,0.028681,0.014877,-0.005612,0.008601,-0.004371,0.00411,0.002474,0,0.000165
19811117,-0.016401,0.002597,-0.023291,-0.003637,0.01031,0.021196,-0.010442,-0.017194,-0.029213,-0.007995
19811118,-0.012473,0.051986,0.010475,-0.00394,0.055556,-0.000945,-0.010548,0.001656,0.026816,-0.003252
19811119,0.020211,0.042239,-0.00505,-0.001946,0.052632,0,-9.7e-05,-0.008217,-0.023885,0.01521
19811120,0.006631,-0.007121,0.004087,-0.003882,0,-0.007593,0.005049,-0.00457,0.044485,0.000176
19811123,0,-0.053787,-0.000794,-0.005508,-0.031361,0.003874,0.024614,0.003601,-0.007299,0.008905
19811124,0.002663,0.028365,-0.007095,-0.003707,0,0,0.008135,0.00399,0.009685,0.01318
19811125,0.001445,-0.001319,-0.005523,-0.001867,0.016665,0,0.005511,0.004173,-0.0018,-0.006769
19811126,-0.01404,0.026481,-0.020653,0.007167,0.018907,0,0.008026,-0.00246,-0.005507,-0.002368
19811127,-0.003993,0.044479,0.000356,0.008937,0,0.004379,-0.007908,-0.004755,-0.011801,-0.006969
19811130,-0.022079,0.010729,0.0049,-0.00025,-0.024948,-0.00043,-0.003513,-0.008777,-0.00969,0.000735
19811201,-0.011075,-0.005293,-0.011123,0.001967,0.009372,-0.019497,-0.002862,-0.009333,0.005803,-0.009713
19811202,-0.027723,0.029248,-0.02627,-0.009411,-0.033395,-0.063248,-0.001187,-0.003152,-0.004877,0.014469
19811203,-0.028508,0.027096,-0.006498,-0.011516,0,-0.035727,-0.012927,-0.016605,-0.022728,-0.006397
19811204,-0.034637,0.015654,0.00526,-0.024512,0.025538,-0.019042,-0.016618,-0.022542,-0.020947,-0.007604
19811207,0.024604,-0.004489,0.010839,-0.010941,-0.026405,0.008521,-0.012313,-0.01921,0.012335,-0.003186
19811208,0.032619,-0.019805,0.013595,-0.008028,-0.016657,0.027024,-0.003535,-0.003085,-0.001548,-0.002468
19811209,-0.005578,0.01502,-0.018368,-0.02915,-0.016934,0.005679,-0.000715,-0.000701,0.017335,0.001635
19811210,-0.025632,0.034466,0.005204,-0.005766,0,0.015833,0.012736,0.014996,0.012329,0.00178
19811211,0.017051,-0.024342,0,0.047387,-0.012094,-0.003731,0.00795,0.014075,-0.004926,0.001537
19811214,-0.003784,-0.017881,-0.013813,-0.014852,-0.039651,-0.013161,0,0.012732,-0.001513,-0.004388
19811215,-0.018995,-0.045973,0.003997,-0.004197,-0.073951,-0.04079,0.012334,-0.011052,-0.011871,-0.010834
19811216,-0.021856,0.031317,-0.003155,-0.008526,-0.05731,0.044231,-0.007699,-0.004022,-0.019916,-0.006778
