date,10 Energy(vw),15 Material(vw),20 Industry(vw),25 ConsDisc(vw),30 ConsStapl(vw),35 Health(vw),40 Finan(vw),45 IT(vw),50 Telecom(vw),55 Util(vw)
19800319,-0.022727,0.0146893,0.0640849,-0.0199535,-0.00985659,0,0.00243193,0,,
19800320,0.011628,0.00599401,-0.00702448,0.015789,0,0.010638,0.00799089,0,,
19800321,0,-0.0134397,-0.0332035,-0.0127567,0.0183103,-0.005263,0.000264159,0,,
19800324,-0.022989,-0.0216174,-0.00900726,0.00309359,-0.00977765,0,0.00345104,0.058824,,
19800325,-0.035294,-0.0062663,-0.0368961,0.0147,-0.0116694,0.005291,-0.00469187,-0.055556,,
19800326,-0.02439,0.00495871,-0.000544462,-0.0118495,0.00500825,-0.031579,0.000282433,0.058824,,
19800327,0.0375,-0.00658764,-0.0463776,-0.0137885,-0.0102312,-0.021739,-0.00171733,0,,
19800328,-0.012048,-0.0135307,-0.0586589,-0.00411655,-0.0399652,0.044444,-0.00398235,-0.027778,,
19800331,0,-0.0144272,0.0301706,-0.00959592,0.00583187,0.010638,0.00110979,0.057143,,
19800401,0.030488,0.0202262,0.000924636,0.0203855,0.00862982,-0.010526,-0.00278331,0,,
19800402,0.023669,0.0124939,0.0292997,-0.00341209,0.0311793,0,-0.00134999,-0.027027,,
19800408,-0.00578,-0.0133712,0.0326662,-0.00236979,0.0136502,0.021277,-0.00402825,0.027778,,
19800409,-0.023256,-0.00548116,0.0163522,-0.00946001,-0.00987429,0,0.00204234,-0.027027,,
19800410,0.011905,0.0034372,0.0419852,-0.00736096,0.00862668,0.020833,0.00280167,0.111111,,
19800411,0.011765,0.0127105,0.0503036,0.0126605,0.00363024,0.020408,0.000834209,0,,
19800414,0.023256,0.00843011,-0.0186576,-0.00032877,-0.021796,0,0.000961448,0.05,,
19800415,0.022727,0.0132326,0.0134666,-0.0238915,0.0101095,-0.02,-0.000983461,0,,
19800416,0.033333,0.0174267,0.0065064,0.0203543,0.0135999,0,-0.00186184,0.047619,,
19800417,-0.043011,0.00116611,-0.0269071,0,0.00987388,0,-0.00241735,0.045455,,
19800418,0,-0.0182599,0.00322281,0.00787596,0.00977686,0,0.000851566,0.086957,,
19800421,-0.011236,-0.00576383,-0.021526,0,-0.0288459,0,-0.000841743,-0.12,,
19800422,0,-0.00667748,-2.9471e-05,0.0114919,0.0082365,0,0.0047501,0,,
19800423,0,0.00322222,0.0291541,-0.0179123,0.00179228,0,0.00211862,0,,
19800424,0,-0.00773219,-0.0111424,-0.00452551,0.00987388,0,0.000591069,0,,
19800425,0,-0.00366527,-0.00825689,0.002086,-0.00974301,0,-0.000286335,0,,
19800428,0.011364,-0.00840975,0.00845776,-0.0162232,-0.00347273,0,-0.00238433,0,,
19800429,-0.011236,-0.00371038,-0.0154542,0.00533051,0.0134657,0,-0.000549019,0,,
19800430,0.017045,0.0224268,0.00595393,0.0107261,-0.0359043,0,0.000284772,0,,
19800502,-0.005587,0.0123233,0.00022422,-0.00432995,0.0101526,0,-0.000392577,0,,
19800505,0.011236,0.00314411,-0.00491655,0,-0.00501315,0.010204,0.00696853,0,,
19800506,0.005556,0.00587754,-0.0032384,0.0199854,0.00504651,0.010101,-0.00449462,0.022727,,
19800507,0.005525,0.0104166,0.0444539,0.00167801,0.0437903,0.01,0.0010927,0.066667,,
19800508,0.032967,0.00464201,-0.0274415,0.0083141,0.0124658,0,-9.39911e-06,,,
19800509,0,0.00166548,0.00665742,-0.040897,-0.0203432,0.019802,0.00313005,-0.125,,
19800512,0.029787,-0.0134704,-0.00252361,0.0109458,-0.00484366,-0.005102,-0.00113627,0.142857,,
19800513,0,0.000719943,0.0140059,-0.0268566,0,0.010256,0.00312395,0,,
19800514,0,0.00656835,0.0862017,0.0264938,0.0169381,-0.005076,-0.00118564,0.083333,,
19800516,0.004348,-0.000930227,-0.0070688,0.0370023,0.00959504,0,-0.001657,0.057692,,
19800519,0.006494,0.0101539,0.000355867,-0.0184179,-0.00947532,0.020408,0.0035488,-0.054545,,
19800520,0.010753,-0.00192614,0.011844,0.00831244,0.0130468,0.01,0.000362296,0,,
19800521,0.005319,0.00422452,0.0267623,0,-0.0128349,0.009901,-0.00947075,0,,
19800522,0.005291,-0.00928623,0.00819726,-0.0149636,-0.00779197,0.004902,0.000758484,0.076923,,
19800523,0.010526,-0.000844238,0.0141048,0.00580766,-0.00964114,0.009756,0.00282404,0.142857,,
19800527,0,0.00483372,-0.006008,-0.010824,0,-0.004831,0.00140487,0.0625,,
19800528,0,-0.000817779,0.0227188,0.0267922,0.00177095,0.009709,0.00050518,0.029412,,
19800529,0.005208,-0.000596726,-0.00401501,-0.0485497,0.00639143,0,0.00182001,-0.028571,,
19800530,0,-0.00393042,-0.0260421,0.0177435,-0.00559927,-0.009615,0.00640181,0.058818,,
19800602,0.010363,0.0118948,-0.0189348,-0.00788787,-0.0262571,0,-0.0052917,0.041667,,
19800603,0.005128,-0.000829391,-0.0145883,0.0417268,-0.0135166,-0.009709,0.000772423,-0.02,,
19800604,0,0.00752562,0.0118828,-0.00508096,0,0,0.00166924,0.020408,,
19800605,-0.010204,0.0194042,0.0322433,-0.00809793,-0.0137009,-0.02451,-0.000222167,-0.112,,
19800606,-0.020619,0.000545563,-0.00351684,0.00325876,-0.0262923,-0.020101,-0.000946602,-0.009009,,
19800609,0.015789,-0.00430224,-0.0226292,-0.00562264,-0.00146876,-0.015385,0.00156421,-0.022727,,
19800610,-0.031088,-0.0214113,0.0224936,0.00142992,-0.00572518,0,0.00371051,0.023256,,
19800611,-0.037433,0.00418342,-0.0108119,-0.0110805,0.0212072,0,0.0012949,0,,
19800612,-0.011111,-0.00693718,0.00699079,-0.022791,-0.00200848,0,0.00236662,0,,
19800613,0,-0.00110623,-0.0165726,-0.016759,0.0113401,-0.020833,-3.12103e-05,0.011364,,
19800616,0.00108304,-0.00215179,0.00836827,0.0324121,0.00410558,-0.042553,-0.0022277,0,,
19800617,-0.00823674,0.00210335,-0.0152771,0.011454,0,0,0.00376974,-0.011236,,
19800618,-0.0126846,0.000917961,-0.00827659,0.012898,0,0.011111,0.00185255,0,,
19800619,-0.0292263,-0.00312256,-0.0117553,0.00425659,-0.0111187,0,-0.00217448,0,,
19800620,0.044005,0.000427658,0.0120489,0,-0.00200463,-0.032967,-0.000164504,0,,
19800623,0.00109156,-0.010734,-0.0270581,-0.00562145,-0.0133218,0.011364,0.00121498,0,,
19800624,0,0.00595218,0.0366837,-0.0107231,-0.0227834,0,5.57258e-05,-0.027273,,
19800625,0.00109022,-0.0040984,-0.007292,-0.0096538,0.0203101,-0.011236,0.00330261,-0.018692,,
19800626,0.00872759,0.00338818,0.00384772,0,0,0.011364,0.00341934,0,,
19800627,0.0653965,0.00555064,0.00412988,-0.00426348,0.0149433,0,0.000473085,0.02381,,
19800630,-0.0147116,0.001791,0.00271384,0.0054802,-0.014123,0,0.000536953,0.023256,,
19800701,0,-0.00675702,-0.0153265,-0.024981,0.0288841,-0.011236,-0.00139163,-0.022727,,
19800702,-0.0080887,-0.000436083,-0.00468746,-0.00823673,-0.00558005,0,0.000795504,0,,
19800703,0.0220403,0.000938074,-0.000342421,0.0126028,0.015291,0,-0.000573577,0,,
19800704,-0.0134896,-0.010504,-0.00817044,0.00519688,-0.00598287,0.022727,-0.000811044,0.011628,,
19800707,0.0149646,-0.0216678,0.00791068,-0.0130281,0.00839319,0,-0.000111869,-0.011494,,
19800708,-0.0143003,-0.000448899,0.0131247,0.00556565,-0.00828333,0.044444,-0.00220407,0.023256,,
19800709,0.0080415,0.00465899,-0.0214935,0.0146081,0,0,0.00709634,0,,
19800710,-0.0250032,0.00495756,-0.0341508,0.0187202,0.00409805,-0.021277,-0.00557778,0.011364,,
19800711,-0.0365125,-0.00499906,-0.0105137,-0.0021271,-0.00691671,0.005435,0.00135485,0,,
19800714,-0.00425039,0.00342702,0.000430178,0.0290682,0.00410558,0,-0.000572561,0,,
19800715,0.0331806,0.00184267,0.0222171,0.00577324,0,-0.016216,0.00285276,-0.011236,,
19800716,0.0740539,-0.00661542,0.0379125,-0.0125876,-0.0151318,0.016484,-0.00206015,0.013636,,
19800717,0.0143098,0.00375862,0.0287894,0.0196059,0.027104,-0.016216,0.00355768,0,,
19800718,0.00294004,0.00342906,0.00721835,0.00582091,0.00159672,0,0.0027125,0.004484,,
19800721,-0.00095939,0.00345524,-0.0191939,0.013306,-0.0294132,0,0.000671241,-0.006696,,
19800722,-0.0392381,-0.0113602,-0.0174337,0.0146657,0.00770756,0.010989,0.000590352,-0.011236,,
19800723,0.0278045,0.00503981,0.00237776,-0.0103401,0,0,0.00184847,0,,
19800724,-0.0130437,0.000403774,0.000995973,0.00858413,-0.0112211,0,0.00169197,0.011364,,
19800725,0.0152382,0.00296172,0.00802993,-0.0208874,0.00569352,-0.01087,0.000456411,0.011236,,
19800728,-0.0130179,-0.00087713,-0.00856097,0.0148158,-0.00564875,0.016484,0.00314775,0,,
19800729,-0.00195877,0.00330423,-0.0109842,0.00706975,0.00854558,0.010811,-0.000106706,0,,
19800730,-0.0142278,-0.000255386,0.00374298,0.0100606,0.0028213,-0.016043,5.80286e-06,0,,
19800731,-0.00490724,-0.00182672,-0.00773652,0.00752679,-0.0112211,-0.01087,0.000308588,0.022222,,
19800801,-0.0113799,-0.000385397,-0.0163912,-0.00368214,0,0.010989,-7.0694e-05,0.021739,,
19800804,0,0.00375114,-0.00337672,0.00545161,0.00655642,0,0.00399226,0,,
19800805,0.00310679,0.000268467,0.00702338,0,0.0069482,-0.01087,-0.0038808,0,,
19800806,0.00885184,0.00146056,0.000468745,0.00496306,0.00561849,0,0.00183696,-0.021277,,
19800807,0.0262259,-0.00238664,0.00406809,0,0.00362272,0,-0.000230426,-0.01087,,
19800808,0.00855228,0.0102175,0.0210774,-0.00365757,-0.0178825,0,0.00477517,0.010989,,
19800811,-0.0130179,0.0019386,0.0108316,0.00745029,0.011355,-0.010989,-0.000484165,0,,
19800812,-0.00195877,0.00888754,-0.00790357,0.00213268,-0.00353887,0.038889,0.00117163,0,,
19800813,-0.00853734,0.00422223,-0.00842125,0.00119063,0.00170986,0,0.00304097,0.043478,,
19800814,0.0107207,0.0164672,0.00892858,-0.0111303,-0.00911528,0,0.000423114,-0.041667,,
19800815,0.021844,0.0229437,-0.011435,0.00542096,0.011355,0,-0.00531285,0.043478,,
19800818,0.0194982,-0.00451534,-0.0158764,-0.00126623,0,0,0.00738433,-0.0625,,
19800819,-0.0107011,0.0205684,0.000306751,0.00953694,-0.0055943,-0.010695,6.06898e-05,-0.022222,,
19800820,-0.00640933,-0.0193912,-0.00814953,0.000800658,-0.0084332,0.005405,-0.00178483,0,,
19800821,0.00646927,-0.0166192,0.0124364,-0.000681536,0,0.010753,0.0011073,0.011364,,
19800822,0,-0.0133205,-0.00877919,0.00735491,-0.00487142,-0.010638,-0.00151019,-0.011236,,
19800825,0.0362158,0.00132668,-0.00425323,0,-0.00570155,-0.005376,0.000798662,0,,
19800826,0.036614,-0.00790009,-0.00921452,0.00508652,-0.0135445,-0.005405,-0.00064174,0.011364,,
19800827,-0.0146429,0.0028655,-0.0135313,0.00538909,0,0,-0.00281603,-0.011236,,
19800828,-0.0251107,-0.0150286,-0.0136158,-0.00303893,-0.0116108,0.005435,0.000152816,0.045455,,
19800829,-0.00783775,-0.00868145,-0.00938244,-0.00398498,-0.0159951,-0.005405,-0.00587968,0,,
19800901,0.00791243,-0.00972375,-0.0131832,-0.0147639,0,0,-0.00217371,0,,
19800902,0.00684596,-0.0130877,0.0168114,-0.000115492,0.00438895,-0.01087,-0.00364864,0,,
19800903,-0.00494285,0.00746448,0.0151031,-0.0238476,0.00825161,-0.010989,0.00171109,-0.043478,,
19800904,-0.0116342,-0.0102641,0.0155116,0.00328917,-0.0041698,0.011111,0.00364153,-0.022727,,
19800905,-0.010805,-0.0185502,0.00860472,-0.00110841,-0.00592792,0,-0.00301437,0.023256,,
19800908,-0.0114014,0.0195501,-0.0027197,-0.0070916,-0.00596311,-0.010989,0.00133931,0.045455,,
19800909,-0.0121918,-0.00190558,-0.0211557,0.0112535,0,0,-0.001177,-0.043478,,
19800910,0.0211981,-0.00344625,0.00973298,0.00272181,-0.0133863,0,0.000555997,-0.045455,,
19800911,-0.00454849,-0.0140285,0.0169535,-0.00579234,-0.00841314,0,0.00143341,-0.011905,,
19800912,0.00477532,0.0142968,0.00791181,0,0.0123201,0,-0.000266015,0,,
19800915,0.00969865,0.0147278,0.000100499,-0.0111046,0,0.011111,0.00270357,-0.012048,,
19800916,0.0293299,0.0371994,0.0379946,0.0101827,0.0143217,-0.010989,0.00395144,0.012195,,
19800917,0.00881249,-0.0129256,0.0125296,0.0230212,0.0119979,0,-0.00150485,0.036145,,
19800918,0.00825309,-0.0128284,0.00479438,0.00494409,0.00550132,0.005556,-0.00242924,0.023256,,
19800919,-0.0135658,0.000618907,-0.0199232,0.0167512,-0.00544497,-0.01105,0.00154481,-0.022727,,
19800922,-0.00845961,0.00679074,-0.00846314,0.00483812,-0.00210369,-0.005587,0.00313355,0,,
19800923,-0.00818028,0.00230653,0.0165005,-0.00067037,0.00860863,0.016854,0.000719626,0.023256,,
19800924,0.0215858,0.00603369,0.0279613,0.00481611,0.0189205,0.01105,0.000350426,0,,
19800925,0.0237002,-0.00486068,0.0494629,0.000301814,-0.0286683,0,0.00116855,0,,
19800926,-0.0208621,0.00129869,-0.0180802,0.00357704,0.0119053,0.005464,0.00104551,0,,
19800929,0.00758435,-0.0104129,-0.0230226,-0.00373088,0.0109127,0,0.000796217,0,,
19800930,-0.00515915,-0.0116495,-0.000571246,-0.00449911,-0.00869273,-0.005435,0.00061289,0.068182,,
19801001,0.00821807,-0.00480101,0.00894628,0.00442982,-0.011685,0,-0.00101596,0.010638,,
19801002,-0.000873199,0.00244711,0.0295976,0.00586514,-0.0113855,-0.005464,0.000753397,0.010526,,
19801003,0,0.000646184,-0.00679666,0.00380596,-0.0123988,0,0.00130499,0.020833,,
19801006,0.0118077,-0.00411256,-0.000275108,-0.0185364,-0.00383102,0,0.00375562,-0.020408,,
19801007,0.0331718,0.00398669,0.0032334,0.00744253,0.00221241,-0.010989,-0.00248476,0,,
19801008,-0.0116755,-0.0155148,-0.0257276,0.0162298,0.00608768,0.011111,-0.000804978,0.020833,,
19801009,-0.0109436,-0.0177714,-0.00410701,0.00574378,-0.00518289,-0.010989,0.00126843,-0.05102,,
19801010,-0.00460879,-0.00938451,-0.000438396,-0.0115864,0.00826452,-0.033333,-0.00119755,-0.010753,,
19801013,-0.00473045,0.00265172,-0.0124072,0.00713211,0.0103976,-0.017241,0.00284455,0,,
19801014,0.0198709,0.00353531,0.0120878,0.00472701,-0.00420897,-0.040936,-0.000371677,0,,
19801015,0.0169705,0.00935568,0.0158843,0.0206118,0.0120147,0.006098,0.00672194,0.043478,,
19801016,0.00211233,-0.00149895,0.0107083,0.0133016,0.0377955,-0.006061,0.00267058,0.041667,,
19801017,-0.0111756,-0.00506911,-0.0215814,0.010027,-0.0339695,0.018293,0.000316204,-0.04,,
19801020,-0.0102168,-0.0117452,-0.00968836,0.000322154,0.0118468,-0.005988,-0.000387305,0.020833,,
19801021,0.00779977,0.0064973,0.00735697,-0.003836,0.00211827,0.036145,0.00369625,0,,
19801022,-0.0158451,0.00474843,-0.00711384,-0.00182375,0.00177206,-0.023256,0.00145879,0,,
19801023,0.0252114,0.00733115,0.0101004,0.00161367,0.00582416,0,-0.00473223,0,,
19801024,-0.00613075,-0.0057623,-0.00742719,-0.00358118,0.00958442,-0.011905,0.00367905,0,,
19801027,-0.0087176,-0.00989602,-0.0196658,0.0128026,0.0210779,-0.012048,0.00409383,0.020408,,
19801028,-0.0106777,-0.00612681,0.00402204,0.00334742,-0.0111982,-0.02439,0.00180844,0.02,,
19801029,0.005273,-0.00448628,0.0151524,-0.00570884,0.00206014,-0.05,0.00107508,0,,
19801030,-0.0101045,-0.00346213,0.0038067,0.00412642,-0.0113012,0.013158,0.000453007,0.019608,,
19801031,0.0069839,-0.00423465,-0.00682134,-0.00481609,-0.0114298,0,0.00235954,0,,
19801103,0.0123658,-0.000754578,-0.00092507,0.0148859,0.0116197,0.012987,-0.000725713,0.019231,,
19801104,0.00323044,-0.00484297,0.0108915,0.00982938,0.0114855,0.025641,0.000930639,0.018868,,
19801106,-0.0198496,0.00538122,-0.0104072,-0.0172893,-0.00769622,-0.0125,0.00796722,0.111111,,
19801107,-0.00506808,0.00876723,-0.0228306,0.000122856,0.00571512,0,-0.00286337,0.033333,,
19801110,0.00683743,0.0126916,-0.000167836,-0.00232947,0.0113779,0.012658,-0.000456873,0,,
19801111,0.0112207,-0.0143669,0.015989,0.0190989,0.0112496,0.025,0.00261996,0.032258,,
19801112,0.00562522,0.0115098,0.00724504,-0.00193833,0.0111235,0,0.0030561,0.03125,,
19801113,0.00855034,0.00171845,0.00383731,0.00481031,-0.0109533,0.02439,-0.00133405,0.151515,,
19801114,0.00126873,0.00803388,-0.0224959,0.0108345,0.00406831,0,-0.0102542,0.052632,,
19801117,-0.00331151,0.0147148,-0.00755443,0.0134549,0.0055341,0,-0.00362372,0.05,,
19801118,-0.00686627,0.000312536,-0.00189944,-0.000169222,-0.00549136,0,-0.00139901,0,,
19801119,0.0155563,0.00833569,0.00226928,-0.0025231,0.0055341,-0.005952,0.00188516,-0.047619,,
19801120,-0.0110647,0.00303268,0.00408325,0.00539136,0.00550373,-0.005988,-0.00296853,-0.05,,
19801121,0.00454258,-0.00690687,0.00789421,-0.0214207,0.0201018,-0.012048,0.000463429,-0.5,,
19801124,0.00245638,0.00174166,0.00828423,0.016934,-0.00871098,0.012195,0.00279154,0.789474,,
19801125,-0.00899344,-0.000840154,-0.0175403,-0.0109871,-0.0107922,0,0.00024276,-0.014706,,
19801126,0.00431097,-0.00854958,0.00295589,0.00566987,-0.0109098,0,0.00335659,-0.014925,,
19801127,-0.000126071,-0.00108953,-0.00168514,-0.00373393,0.0333848,0,0.00233551,-0.015152,,
19801128,0.00122064,0.00781182,4.90471e-05,-0.00461421,-0.0213077,0,0.00328546,-0.046154,,
19801201,-0.00766521,-0.00227043,-0.00810439,-0.0113639,0,-0.012048,-0.00329561,-0.032258,,
19801202,-0.00239261,-0.00774197,0.00115402,0.0123475,-0.0109098,0.006098,-0.00465653,0,,
19801203,0.00708857,0.00810904,-0.0023055,0.00070744,0.0110798,0,0.00408187,0.166667,,
19801204,0.0339976,-0.010753,0.0017984,-0.010626,-0.00546106,-0.006061,-0.00155133,0.028571,,
19801205,-0.000188433,0.00366697,-0.00201586,0.00802278,-0.00549136,-0.012195,0.00291531,0.027778,,
19801208,0.00238608,0.000336789,-0.0164182,-0.00615166,0.0110798,0.006173,0.00437844,0.027027,,
19801209,-0.00202195,-0.00512519,-0.0318756,-0.00618912,-0.00385394,0,-0.000639891,0.026316,,
19801210,-0.0195822,0.0103859,-0.00405072,-0.00442493,0.00746551,0.006135,0.00145835,0.025641,,
19801211,0.00328162,0.00298101,-0.0259795,0.0024692,-0.00544213,-0.012195,-0.0052565,0,,
19801212,0.00344201,-0.00698807,-0.000646022,-0.0138959,0,0,0.00305136,-0.05,,
19801215,0.0117552,0.00157305,0.0173909,-0.00477826,-0.00194968,0,0.00196523,0,,
19801217,-0.0136494,-0.00283638,-0.0128504,0.0100066,-0.00548272,0,-0.00228909,-0.026316,,
19801218,0.0134085,-0.00657695,0.0312113,0.00356958,-0.00551327,0,0.00172188,-0.081081,,
19801219,0.00881224,0.00441877,-0.00325603,0.00177005,-0.00314087,0.024691,-0.00135785,-0.058824,,
19801222,0.00525377,-0.00946212,-0.00892753,-0.00737569,0.00120804,0.012048,-1.63625e-05,0.09375,,
19801223,0.00101407,-0.00428488,-0.00672446,0.0089792,0.0111455,-0.005952,-0.000709105,-0.014286,,
19801229,0,0.00375042,-0.00538592,0.00534426,0.00199657,-0.005988,0.000253439,0,,
19801230,0.0286464,0.0216334,0.0094854,0.0157149,0.0129506,0,0.00126186,-0.014493,,
19810102,0.00285492,0.0050953,0.00163159,-0.00846179,0.00976226,0.012048,0.00264269,,,
19810105,-0.0201671,-0.010308,-0.0144953,-0.0170549,-0.0111829,0.005952,0.00843879,-0.014706,,
19810106,-0.0070425,-0.0034357,0.00345268,0.0333082,0.0117239,-0.005917,0.0345308,-0.044776,,
19810107,0.00195905,0.01155,-0.00365884,0.00654009,0.019388,-0.005952,0.00871253,0,,
19810108,-0.00433446,-0.00460727,-0.0159124,-0.0099835,0.00765711,-0.017964,-0.000516325,0.09375,,
19810109,0.0131891,-0.00261278,-0.0228515,0.00783497,-0.00103959,0.012195,0.00111604,0.028571,,
19810112,0.0291038,-0.00147648,0.00906021,0.0118708,-0.00872112,0.012048,-0.000400288,0.055556,,
19810113,0.00710727,0.00535458,0.0051115,0.00811795,0.00950215,0.017857,0.00276188,0.026316,,
19810114,0.0180357,0.00325699,-0.00216871,-0.000139981,-0.000959661,-0.005848,-0.00137191,0.025641,,
19810115,0.00425348,0.00104009,0.00410845,0.0244849,0.0128078,0.011765,0.010975,0.05,,
19810116,0.00972078,0.0107453,0.0317601,0.0217477,0.0564795,0.023256,0.000609736,0.083333,,
19810119,0.0702497,0.0165534,0.0111898,0.00383292,-0.0131229,0.090909,-0.0010652,0.010989,,
19810120,0.0184341,0.0281051,-0.00542881,-0.00188704,-0.0180102,0.052083,-0.00171456,0.086957,,
19810121,-0.0212344,-0.00471625,-0.0200209,0.0175949,0.0182319,0.009901,0.000434105,0.04,,
19810122,-0.0163062,-0.00327008,-0.00388934,0.00491015,0.00844299,-0.019608,0.00148144,0.076923,,
19810123,-0.00162674,0.00740772,-0.0115716,0.0158008,-0.00782987,-0.02,-0.000207985,0.053571,,
19810126,0.0129425,0.0039631,-0.0104739,-0.00225853,-0.00887542,0.030612,-0.00780558,0.016949,,
19810127,0.00522492,-0.00242655,-0.00958519,0.00366793,-0.00254457,0,-0.00385219,-0.016667,,
19810128,-0.00776114,0.00218697,0.0154022,0.00294472,-0.0074388,0,0.00436109,-0.033898,,
19810129,-0.00262463,0.00958045,-0.0146443,0.00784893,-0.00268754,-0.00495,-0.00166182,-0.017544,,
