date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
19810227,0.010412,0.005282,0.01279,0.006369,0.016317,0.008469,0.011008,0.035688,0.060277,0.019835
19810302,0.00563,-0.015028,0.00675,0.023291,0.011507,0.012954,-0.000513,-0.01074,-0.027827,0.026235
19810303,-0.001865,0.012203,0.017085,-0.004117,-0.007971,0.019395,0.010803,0.018594,0.003788,0.043771
19810304,-0.003932,-0.000414,0.001618,-0.005393,0.006815,0.015102,0.026676,0.012261,0.008772,-0.012821
19810305,-0.003213,0,-0.002971,-0.000329,0.00867,-0.021165,0.004722,-0.00747,0.006944,0.02403
19810306,-0.001894,0,-0.002128,-0.003012,0.010174,0.022904,0.00011,0.044215,0.007143,0.0171
19810309,0.00425,-0.006889,-0.001208,-0.000487,-0.00981,-0.00693,0,0,0,0.031008
19810310,-0.023257,-0.009497,-0.009722,-0.00735,0.006377,0.031344,-0.008547,0.043483,0.045139,0.074473
19810311,0.001103,-0.002961,-0.007084,0.004581,-0.014006,-0.011569,-0.013158,-0.006329,-0.004975,-0.039351
19810312,0.002023,-0.004575,-0.00208,-0.010305,-0.000617,-0.014144,0,0,0.003496,-0.000672
19810313,0.009846,0.006536,0.006691,-0.0013,0.00681,0.001448,0,0.041138,-0.014706,0.013976
19810316,0.001346,0.006632,-0.001768,-0.008266,-0.003039,0.003902,-0.003196,0.006329,0,-0.030387
19810317,-0.003472,0.00039,0.008125,0.001012,0.025301,-0.000643,0.009288,0.002801,0.058203,0.025463
19810318,-0.003915,0.005664,-0.001747,-0.004505,0.012889,-0.005982,0.00274,-0.003125,0.009725,-0.034256
19810319,-0.006615,-0.010576,0.000652,-0.013637,0.004097,-0.014431,-0.007311,0.014255,0.013072,-0.043829
19810320,-0.000813,0.001569,0.017403,0.001913,0.000406,0.005878,-0.004152,0.019565,0.0391,-0.061757
19810323,-0.002602,0.006932,0.007879,0.011091,0.000549,-0.018452,-0.007197,-0.033334,-0.013213,0.012821
19810324,-0.003589,-0.003401,0.014662,0.009543,-0.012881,0.000305,0.003086,0.01007,0.01283,-0.016476
19810325,0.004971,0.001678,-0.008272,0.019602,-0.013681,-0.012789,-0.038429,0.044533,0.006944,-0.006667
19810326,0.002199,0.003165,0.006896,0.00697,0.009616,0.017685,0.002237,-0.046584,-0.006803,-0.003826
19810327,0.022264,0.005,-0.00462,-0.008758,0.008902,-0.02376,-0.002344,0.017145,0.002427,0.016391
19810330,-0.002422,-0.003125,0.002334,0.004403,-0.004055,0.00172,0.050556,0.003165,0.013622,0.01664
19810331,-0.001657,-0.003061,-0.003846,-0.006873,0.003833,-0.015004,0.002208,0.017614,0.003236,-0.008702
19810401,-0.001182,-0.001613,0.002747,-0.00544,0.01832,-0.001248,-0.010571,0.006289,0.017637,-0.00023
19810402,-0.004919,-0.003247,0.003159,-0.004687,0.003926,-0.001242,0.016965,-0.003106,0.039081,0.008124
19810403,0.000587,0.005336,0.018163,0.003204,-0.001641,0.013045,-0.002597,0.006572,0.024193,0.004916
19810406,-0.000353,-0.008062,0.010776,0.008167,0.015312,0.005677,0,0.075397,0.007353,-0.03064
19810407,-0.000939,-0.014923,-0.010297,0.005959,0.002664,0.007054,0.013275,-0.02,-0.014434,0.035307
19810408,0.003496,0.012535,0.000363,0.001645,0.003521,-0.013592,-0.008658,-0.009598,-0.011111,-0.006109
19810409,0.000777,0.004375,0.002049,-0.002559,-0.005296,-0.004124,0.000889,0.041904,0.006805,-0.022723
19810410,0.000987,-0.001389,-0.004508,0.00098,0.004772,0.010855,0.004329,0.034623,0.014114,-0.030506
19810413,-0.003081,-0.000142,0.009984,-0.008465,0.014494,0.002846,-0.000728,-0.025596,0.002853,-0.006944
19810414,-0.006599,0.003274,0.001221,0.001409,-0.00806,-0.005505,0.096491,0.026442,0.002659,0.023719
19810415,0.003604,0.003086,0.005226,0.004573,0.013175,0.005882,0.065747,0.043479,-0.019597,0.023102
19810421,4.8e-05,-0.003684,0.005627,0.011418,0.006421,-0.003791,0.015705,0.047626,0.029037,0.020129
19810422,-0.000838,-0.003288,0.012372,0.014764,0.009497,0.004692,0.032331,0,-0.022407,-0.00631
19810423,-0.002866,-0.01814,0.007331,0.004192,0.003562,-0.006002,0.079761,0.008197,0.006148,0.015516
19810424,0.000234,0.008694,0.015272,0.015054,0.034525,0.003808,-0.010036,-0.030048,0.030505,-0.018879
19810427,-0.000196,0.039664,0.010721,0.00435,-0.009689,-0.003604,0.066598,0.084152,0.04877,-0.010796
19810428,0.007692,0.019908,-0.000732,0.025553,0.045269,0.003381,0.019518,0.062588,0.024475,0.037843
19810429,0.008868,0.005293,0.015997,-0.009545,0.021717,0.033026,-0.028977,-0.029582,0.038736,0.063283
19810430,-0.000436,0.005889,0.015643,0.009673,-0.004526,0.005486,-0.026088,0.023077,0.000328,0.045098
19810504,-0.004305,-0.016084,-0.016515,0.015309,-0.010291,0.044847,-0.030457,0.029412,-0.014787,-0.007576
19810505,-0.009154,-0.002534,0.02192,-0.003557,-0.021766,0.023383,-0.023041,0.025804,-0.000899,0.017469
19810506,-0.000747,-0.019862,-0.01912,-0.043,-0.020034,-0.0047,0.029686,-0.00625,-0.010923,-0.046591
19810507,0.004738,0.00651,-0.015494,0.005704,-0.011284,-0.018991,-0.055651,-0.006329,0.003564,-0.031684
19810508,-0.003441,0.002337,0.00766,-0.003775,0.008478,-0.014005,-0.01656,-0.01954,-0.027633,-0.024692
19810511,-0.003686,-0.004167,0.005515,-0.005807,0.002907,0.011526,0,-0.024186,0.008108,-0.001455
19810512,0.004938,-0.016572,-0.016901,-0.000493,-0.011111,-0.028406,0.005208,0.006702,-0.004285,-0.04196
19810513,-0.006358,-0.004766,-0.008257,-0.000346,-0.041554,-0.005969,-0.002272,-0.032895,0.001254,0.042105
19810514,-0.004711,0.006967,-0.004254,0.000347,-0.007283,5.7e-05,-0.005682,-0.015926,-0.016979,-0.017262
19810515,-0.00397,0.006872,-0.004102,0.002925,0.003562,-0.016742,0.009157,0.012542,-0.025261,-0.021196
19810518,-0.00142,0.000882,-0.017245,-0.00506,-0.001323,0.02211,-0.008308,-0.02414,-0.007463,0.003167
19810519,0.000726,-0.003906,0.002475,-0.007679,-0.017372,-0.017669,-0.028825,0.009616,8e-05,-0.018584
19810520,-0.000589,-0.017239,-0.0029,-0.00796,-0.004489,-0.002537,0.000436,-0.024411,-0.005361,-0.012025
19810521,0.00404,0.000643,-0.017154,-0.018989,0.026901,-0.01621,0.006097,0.002948,-0.024479,-0.013333
19810522,-0.001105,-0.020182,-0.002228,-0.001808,0.005924,-0.030258,0.011508,-0.014385,0.009793,0.010652
19810525,-0.015431,0.010026,0.008056,-0.006009,0.019941,-0.004646,-0.018314,-0.00286,0,-0.012382
19810526,0,-0.01058,0.006657,-0.000321,-0.004738,-0.002954,-0.012812,-0.018754,-0.008333,-0.025
19810527,-0.003238,-0.019738,0.017833,-0.009736,-0.003418,-0.015254,0.016684,-0.019644,-0.01199,-0.008466
19810529,-0.002789,-0.011664,0.001596,-0.018002,-0.004204,-0.00575,-0.027462,0.032917,0.015026,-0.023162
19810601,-0.00281,0.014162,-0.002101,-0.01539,0.009389,0.006897,0.018625,0.009804,0.008772,-0.0004
19810602,-0.016039,-0.025487,0,-0.014961,-0.021834,0.006227,-0.003086,0.031428,-0.020959,0.004072
19810603,-0.017596,0.016593,-0.015068,-0.009905,-0.001817,0.029612,-0.011905,0.028846,0.040178,-0.033334
19810604,0.028311,0.013446,-0.004804,0.008222,-0.001013,-0.004002,-0.030511,0.017857,0.001282,-0.005
19810605,-0.00207,0.02007,-0.004951,0.01673,-0.004318,0.006346,0.004024,-0.04047,-0.009896,0.021459
19810609,0.007209,0.001786,0.015641,0.009104,0.001551,0.004967,-0.003374,0.029359,0.009879,-0.015625
19810610,0.003183,0.013504,0.002573,0.005862,-0.001004,0.007408,-0.014034,-0.004587,-0.026091,-0.011111
19810611,0.008663,0.003598,-0.001485,-0.000947,-0.002778,-0.001526,0.00641,0.008547,-0.017369,0.010811
19810612,-0.003017,0.004464,0.018594,0.01346,0.021114,0.00196,-0.011858,-0.000516,-0.001237,-0.012915
19810615,0.005793,-0.001612,-0.00878,0.008998,-0.013344,-0.013309,0,0.01138,0.004542,0
19810616,-0.00417,-0.010787,-0.004141,-0.005933,-0.001542,-0.005293,0.003838,-0.004386,0.022016,-0.004808
19810617,-0.000173,0.001748,-0.001465,0.005267,0.002454,-0.002707,-0.00122,0,-0.00322,-0.006536
19810618,0.002719,-0.005609,-0.003505,0.00713,-0.007043,0.006211,0.011068,0.017857,0.004916,0
19810619,-0.000265,-0.007484,-0.003938,0.002941,0.011515,0.002765,-0.011965,0.030747,-0.014468,-0.003472
19810622,-0.001683,-0.004425,0.008209,-0.001748,0.014204,-0.003911,-0.0375,-0.027706,-0.015318,-0.021838
19810623,0.001958,-0.009829,-0.002789,0.003885,-0.007143,-0.021414,-0.019841,0,-0.005117,0.012767
19810624,0.002191,-0.013569,0.006132,0.003023,-0.003095,0.002674,0.01173,0.032931,0.010062,0.010659
19810625,-0.004233,-0.014002,0.004167,-0.002289,-0.004044,-0.017222,-0.001616,-0.01503,0.007048,-0.002108
19810626,0.005643,0.006114,-0.004237,-0.002816,-0.004805,0.007917,0.014706,-0.008483,0.004121,0.018481
19810629,0.004782,0.002501,-0.006742,0.003681,-0.027685,0.009776,0.023148,0.007874,-0.015772,-0.063704
19810630,0,0.007477,0.007119,-0.006204,-0.009282,0.010327,0.034434,0.036253,-0.008535,0.024884
19810701,0.008993,0.036477,0.011403,0.01134,0.008807,0.002628,0.002273,0.037313,0.041221,0.015152
19810702,-0.000959,0.010285,0.011278,0.016852,-0.005555,0.005993,0.020526,0.060898,0.016157,0.004831
19810703,-0.003864,0.008014,0.032741,0.023442,0.018672,0.029982,0.008333,0.023077,-0.016952,0.026863
19810706,-0.000127,0.006714,0.034434,-0.001097,-0.004286,0.002645,0.017808,0.021528,-0.000282,0.053783
19810707,-0.00274,-0.01279,0.010864,-0.00717,0.033062,0.024032,0.016058,-0.034465,0.013714,-0.015114
19810708,-0.000668,-0.016895,-0.007562,0.010764,0.009696,0.008192,-0.02097,-0.06579,0.032423,0.015653
19810709,0.005096,-0.001933,-0.007625,-0.009229,0.006494,-0.004449,0.014534,0.021531,-0.004678,-0.043828
19810710,0.008051,-0.00368,0.009619,0.00622,-0.016923,0.018453,0,0.011104,0.023298,0.03717
19810713,-0.001659,0.015615,0.000727,-0.003333,0.007421,0.016073,0.047825,0.003546,-0.001197,-0.0267
19810714,0.003906,0.008215,-0.006886,0.001272,0.002867,0.013846,-0.015821,0.025376,0.042589,0.032334
19810715,0.002826,-0.003155,-0.001098,0.004648,0.019997,-0.0125,-0.013242,0.015971,-0.011569,0.034314
19810716,-0.000417,0.020375,-0.002232,-0.000924,-0.000408,0.004156,-0.004098,-0.001828,0.022041,0.027222
19810717,0.004967,0.008495,0.002956,0.002854,-0.005769,0.016136,-0.008763,0.012889,-0.00244,0.019231
19810720,0.006899,0.010725,0.009472,0.017233,0.006121,0.018089,0,0.013513,-0.004535,0.025238
19810721,0.009196,0.038736,0.01083,-0.000773,-0.007683,0.002452,-0.013889,0.01123,0.027605,-0.025973
19810722,0.017557,0.013315,0.022543,0.017942,0.016255,0.023422,0.023215,0.00141,0.007517,0.021739
19810723,0.014289,0.004814,0.020731,0.013296,0.016178,0.017126,0.020635,-0.027445,0.017313,-0.015152
19810724,0.016341,-0.002056,0.001949,-0.000309,0.004125,0.024204,0.009115,-0.02735,0.022917,-0.002976
19810727,0.013711,0.013188,0.040007,-4.6e-05,0.03504,0.018196,0.016641,-0.011008,0.010417,-0.004016
19810728,-0.008801,0.00057,-0.004186,0.004839,0.035902,0.006284,0.030622,0.05974,-0.013572,-0.012195
19810729,-0.008898,-0.005271,-0.002988,0.000373,-0.019019,-0.010424,-0.028662,-0.044884,-0.003475,-0.01535
19810730,-0.004213,0.002014,-0.015943,-0.005538,-0.019921,-0.018619,-0.000712,0.007143,-0.029227,0.012427
19810731,-0.004298,-0.014038,-0.009313,-0.015832,-0.009409,0.006057,-0.033988,-0.004825,-0.012098,0.059789
19810803,6.1e-05,0.00022,-0.001985,-0.000171,-0.012842,-0.007277,-0.01087,0.016391,0.020492,0.03552
19810804,0.005949,0,0.015167,0.016499,0.003803,0.003125,0.025857,-0.024101,0,0.010426
19810805,0.013266,0.006884,0.008682,0.015956,0.027714,0.012918,0.020261,0.016019,0.001902,0.022019
19810806,0.01691,0.041166,0.031801,0.018943,0.026142,0.041937,0.022906,0.004187,0.014204,-0.00381
19810807,-0.004878,0.0113,0.007208,0.01725,-0.005373,0.001334,0.016204,0.053052,0.039012,0.026786
19810810,-0.006467,0.000438,-0.009256,0.01471,0.00195,-0.000552,-0.007476,-0.003402,-0.000407,-0.012821
19810811,-0.004473,-0.001862,0.007349,-0.000729,0.001505,-0.009786,-0.013884,0.00989,-0.011442,0.0052
19810812,0.000149,-0.009681,0.011225,0.005993,0.02562,0.004468,0.010297,0.006705,-0.004836,-0.025043
19810813,-0.00154,-0.012927,-0.002866,-0.01566,-0.006511,0.003429,0.000398,0.008776,-0.004468,-0.02811
19810814,0.007508,-0.000854,-0.014188,-0.011993,-0.016819,0.009828,0.043841,0.006526,0.020692,0.011685
19810817,0.003453,0.018535,-0.002348,0.013708,0.003636,-0.013416,0.00968,-0.026545,-0.003905,-0.00813
19810818,-0.004675,-0.030135,-0.007711,0.105532,-0.013274,-0.013642,-0.005102,-0.001682,0.015321,-0.019864
19810819,-0.003357,0.010702,0.001803,-0.070199,0.013363,-0.007258,0.01163,-0.02369,-0.01811,0.015493
19810820,0.006624,-0.005574,-6.4e-05,0.003027,0.017199,-0.014425,-0.022098,-0.000132,-0.014354,-0.018519
19810821,-0.001083,-0.000368,-0.004332,0.009984,0.011524,-0.011806,-0.009831,0,0,-0.010887
19810824,-0.032211,-0.011147,0.004572,-0.010179,-0.001592,-0.015437,-0.003899,0.031746,0.002657,-0.012492
19810825,0.023145,-0.032069,-0.020522,-0.007812,-0.006119,0.00634,-0.025929,-0.000301,-0.004823,0.037841
19810826,0.001649,-0.011026,-0.028531,-0.006031,0.015904,-0.000149,-0.020123,-0.014706,-0.003968,0.003284
19810827,-0.003327,0.024137,0.017448,0.006057,-0.005018,0.004058,-0.001403,-0.022728,-0.010023,0
19810828,-0.000368,0.016727,-0.006067,-0.001295,0.00477,0.008242,-0.006547,-0.008067,-0.001811,-0.030194
19810831,0.000704,-0.008662,-0.011266,-0.00982,0.016114,-0.012922,0.040462,-0.003629,-0.007033,0.05081
19810901,-0.001461,-0.004098,-0.009588,-0.00475,0.010101,-0.011564,-0.037779,-0.002821,0.008996,-0.007281
19810902,0.005612,-0.016948,0.003378,-0.006779,-0.000164,0.011802,0.022365,-0.045833,-0.004501,-0.031566
19810903,0.000996,0.003394,0.002731,0.005483,-0.011634,-0.001695,-0.008523,-0.012783,-0.004606,0.000566
19810904,0.001923,-0.00683,0.008404,0.013834,-0.007115,0.011902,-0.022727,0.0606,-0.008656,-0.019231
19810907,-0.001412,-0.000436,0.002432,0.010007,0.013398,0.007068,0.006712,0.01653,0.013589,-0.023494
19810908,-0.002931,-0.002808,-0.00625,-0.007305,0.001925,-0.00465,-0.013828,0,0.005591,0
19810909,0.003111,0.015696,0.007007,0.010807,0.000579,0.011184,0.006395,0.004098,0.016128,0.005051
19810910,0.006929,0.023731,0.017369,0.006517,0.008929,0.015116,0.007812,-0.004065,0.013231,0.053995
19810911,0.000824,-0.003048,-0.008349,0.012081,0.012211,0.009583,0.015152,0.067164,0.016674,-0.009616
19810914,0.005623,-0.015385,-0.003061,-0.005451,-0.02057,-0.00147,-0.032143,0.007812,-0.010553,0.008889
19810915,0.009267,-0.007375,0.014001,-0.003902,-0.002416,0.007022,0.05857,0.010487,-0.004434,-0.002435
19810916,-0.006679,-0.011087,-0.003364,-0.002967,0.002439,-0.003825,-0.048333,0.004132,0.010638,-0.009342
19810917,-0.010854,-0.012507,0.008301,-0.007761,-0.005255,-0.001944,0.027667,0.006616,-0.011059,-0.004902
19810918,0.001343,0.004393,-0.006169,-0.006333,-0.00082,-0.011814,-0.028836,-0.00253,0.000886,-0.004671
19810921,0.000326,-0.005609,-0.005378,-0.004362,0.005682,0.007923,-0.003677,-0.015784,-0.007229,-0.02214
19810922,-0.001793,0.012161,0.00641,0.010165,-0.014969,-0.005327,-0.016177,0.006763,0.01671,-0.005234
19810923,-0.008052,-0.009137,-0.003425,0.003683,0.002878,-0.006051,0.082679,-0.04019,-0.002041,-0.012271
19810924,-0.016941,-0.026566,-0.022484,-0.014933,-0.014204,-0.015424,-0.007353,0.035715,-0.006776,0
19810925,-0.006528,-0.014819,-0.017397,-0.010617,-0.013981,-0.014352,-0.015152,-0.014358,0.000717,0.006146
19810928,-0.027199,-0.021858,-0.032961,-0.034598,-0.055093,-0.031185,-0.022059,-0.041398,-0.025067,-0.020635
19810929,0.015358,0.030208,0.015006,0.001392,0.016967,-0.045983,0.006972,0.014268,-0.013247,-0.008114
19810930,0.00523,0.006555,0.024444,0.002604,0.02107,0.037483,-0.002152,-0.00926,0.009139,-0.016098
19811001,-0.000109,0.014792,0.017519,0.028958,0.019637,0.014319,0.003868,0.009434,0.001116,-0.00101
19811002,0.02692,0.025252,0.01111,0.023417,0.039435,0.045676,0.010096,0.010979,0.006066,0.031406
19811005,0.003521,-0.005087,0.000405,0.004967,-0.011477,-0.012921,0.000501,-0.029091,-0.002213,0.028054
19811006,-0.005577,-0.00997,-0.021502,0.012806,0.01,0.014147,0.008401,-0.034516,-0.008065,-0.006842
19811007,-0.001752,0.010594,-0.006811,-0.007671,-0.017178,-0.010055,-0.005601,0.016667,-7.6e-05,-0.004016
19811008,0.008144,-0.011934,0.005949,-0.005819,0.014298,-0.005967,-0.007407,0.033809,0.003304,0.000203
19811009,0.000815,0.001606,-0.006938,-0.003247,-0.017527,0.004336,0.003534,0.011819,-0.002174,0
19811012,-0.004246,-0.009222,-0.006619,-0.013521,-0.005223,0.014225,0.004356,-0.004339,0.010473,0.015396
19811013,0.00184,-0.002373,-0.013171,-0.014904,0.006258,0.000465,-0.013417,-0.012467,-0.016984,-0.011221
19811014,-0.004726,-0.007038,0.014894,0.002391,-0.009028,-0.010307,0.021285,0.003646,0.00971,0.003125
19811015,-0.000385,-0.000995,0.002057,0.00768,-0.001261,0.010515,0.010916,0.006779,-0.003191,-0.01142
19811016,0.003147,0.01142,0.006853,-0.003857,0.000942,0.002129,-0.035748,-0.023447,0.004808,0.005714
19811019,0.001281,-0.004546,-0.001634,0.01118,-0.003849,0.00423,0.021009,0.026117,0.006872,0
19811020,0.011331,0.016947,0.002551,-0.001735,-0.004762,0.01427,-0.029163,-0.016622,-0.001676,-0.002941
19811021,0.01377,0.015065,0.01375,0.023713,0.020847,0.011659,0.006908,0.00845,0.012469,-0.025595
19811022,0.01467,0.051588,0.031302,0.008569,0.023828,0.023484,0,0.001798,0.024306,0.00786
19811023,-0.004242,-0.007692,-0.002351,0.014173,0.012406,0.090554,-0.009375,0.007143,0.008621,0.029108
19811026,7e-06,-0.01134,0.001582,-0.0125,-0.004645,-0.00945,0.00974,0.018737,0.002809,-0.019945
19811027,0.008733,-0.023295,-0.00538,-0.00625,0.004626,-0.007853,-0.00498,-0.010346,0.001656,0.005456
19811028,0.007133,-0.001153,-0.000812,-0.001965,0.004836,0.006297,-0.012926,0.022929,0.011693,-0.015625
19811029,0.020614,0.003711,-0.00029,0.012477,-0.008063,-0.0003,0.016425,0.002505,-0.004235,-0.004565
19811030,0.001427,0.007738,0.009853,0.010197,-0.001811,0.012915,-0.053199,-0.012676,0.012712,-0.005556
19811102,-0.004738,0.005814,0.002781,0.021945,0.014134,0.006227,-0.005008,0.026316,-0.004818,0.010046
19811103,-0.004101,0.010675,-0.002105,0.001312,0.001943,-0.010125,-0.044758,-0.01742,-0.006205,-0.00276
19811104,0.006343,-0.002207,0.021426,0.012502,-0.003213,0.00689,0.035985,0.010817,0.010746,-0.002303
19811105,0.017319,0.024852,0.035191,0.0398,0.018788,0.01482,-0.009479,0.017869,0.00641,-0.009128
19811106,-0.004331,0.00715,0.003623,0.034415,-0.007743,0.01601,0.019841,0.029644,0.004098,0.00491
19811109,-0.005725,-0.010509,-0.004464,-0.000847,0.02898,-0.013397,-0.013036,0.010428,0.01875,0.027945
19811110,0.001365,-0.012719,-0.005748,0.010537,-0.013086,-0.015081,0.025674,-0.000946,0.024193,0.010569
19811111,-0.004548,-0.004515,-0.005838,-0.007859,-0.014584,-0.009137,-0.00026,-0.005245,0.026163,0.009375
19811112,0.001817,-0.013477,-0.002697,-0.007812,-0.004717,-0.007197,-0.037067,0.000838,0.001045,-0.004317
19811113,-0.003433,-0.020526,-0.00896,-0.008065,-0.012138,0.001399,0.001953,0.04193,-0.022242,-0.024639
19811116,-0.00066,0.003329,-0.003618,-0.005208,-0.002234,0.010283,0.002136,0.027976,0.008009,0.021163
19811117,-0.008604,-0.001828,-0.002886,-0.013445,0.002832,-0.01187,-0.004279,-0.005319,0.017381,0.008263
19811118,-0.001085,-0.00615,-0.000449,-0.01554,-0.001747,-0.001806,0.039497,0.002005,0.02431,-0.018909
19811119,-0.002695,0.01702,0.001515,-0.006905,-0.002841,0.003315,0.007309,0.007723,0.001283,-0.003289
19811120,0.001235,-0.016292,0.003955,-0.002478,-0.007991,0.013249,0.02369,0.011859,0.02747,-0.002378
19811123,0.006359,-0.0025,0.017468,0.015779,0.001749,0.0016,-0.026172,-0.013334,-0.010318,0.006494
19811124,-0.00149,0.008091,0.014333,0.001651,-0.005525,0.00494,0.00161,0.00624,0.002944,0.003333
19811125,-0.001057,-0.002845,-0.009198,-0.00018,0.000427,-0.012167,0.014369,0.017544,-0.007832,-0.00161
19811126,-0.005517,-0.003572,-0.002177,0.006579,0.00157,-0.012608,0.0125,0.012697,0.003632,-0.009497
19811127,-0.000909,-0.007832,0.000307,0.004782,0.002688,-0.011611,-0.00767,0.007754,-0.001677,-0.002491
19811130,-0.000702,-0.006201,-0.005947,-0.001053,-0.001994,-0.024413,-0.015986,0.01846,-0.001984,-0.00893
19811201,-0.004302,-0.005454,-0.002688,-0.002577,-0.018218,-0.007182,0.001441,0.007233,-0.027008,-0.015224
19811202,-0.008539,-0.006691,0.007483,0.000155,-0.044496,0.007222,-0.009012,0.013322,-0.01087,0
19811203,-0.006362,-0.014103,-0.006707,-0.026672,-0.022727,0.002729,-0.010949,-0.001153,-0.001125,-0.016667
19811204,-0.002395,-0.009383,-0.009146,-0.029631,-0.033777,-0.015878,-0.003785,-0.021493,-0.014237,-0.038869
19811207,0.000504,-0.000227,-0.010318,0.003656,-0.008302,0.007685,-0.014386,0.015974,0.006091,0.013513
19811208,0.003319,0.000102,-0.010471,0.005002,0.008906,0.033361,-0.006579,-0.025537,0.006764,0.027619
19811209,-0.006426,-0.004551,-0.004112,0.000135,0.011084,-0.016031,-0.018229,-0.007976,0.011765,0.027679
19811210,0.010362,-0.00271,0.004491,0,0.025063,-0.009473,0.003759,0.037714,0.000922,-0.009018
19811211,-0.008218,0.013959,0.005781,0.02176,0.008466,0.016802,-0.014766,-0.020675,-0.005682,-0.016106
