date,1 (low spread),2,3,4,5,6,7,8,9,10 (high spread)
19840131,0.123849,0.142347,0.196088,0.107568,0.124493,0.14128,0.225469,0.235131,0.164657,0.543485
19840229,-0.012807,0.038738,-0.017366,0.010285,-0.032654,0.043291,0.059713,0.001865,0.020046,-0.002777
19840331,0.045442,0.115861,0.046424,0.092142,0.182342,0.185542,0.240166,0.039344,0.228677,0.170197
19840430,0.053971,0.074526,0.065274,0.074906,0.019506,0.039611,0.072459,0.083892,0.165958,0.213225
19840531,-0.068586,-0.002223,0.010983,-0.006892,-0.061683,-0.05255,0.021813,-0.009421,-0.012795,-0.034164
19840630,-0.13837,-0.157182,-0.139764,-0.160951,-0.149723,-0.116515,-0.12996,-0.106296,-0.10272,-0.206406
19840731,0.06656,0.090313,0.038536,0.048668,0.079416,0.068445,0.053815,0.095919,0.077904,0.059733
19840831,0.017756,0.036307,0.047856,0.037885,0.065662,0.040339,0.071046,0.123021,0.000339,0.017251
19840930,-0.038553,-0.039178,-0.041839,-0.031644,-0.041485,-0.028402,-0.066433,0.053418,-0.034269,-0.002279
19841031,0.100858,0.074606,0.025967,0.023777,0.054552,0.089096,0.071424,-0.031177,0.035158,-0.012198
19841130,-0.016331,0.03669,-0.001022,0.00779,0.006387,0.051842,0.010454,0.185042,0.078749,-0.01552
19841231,-0.001036,0.141761,0.072166,0.044813,0.005765,0.034752,0.018057,-0.013407,-0.030769,-0.055513
19850131,0.181233,0.126841,0.11073,0.071912,0.219348,0.107622,0.164153,0.161011,0.261517,0.122568
19850228,-0.043626,-0.060192,-0.048235,-0.019408,-0.06229,-0.072778,-0.018076,0.036342,-0.028822,-0.011898
19850331,-0.054292,-0.024846,-0.073115,-0.043418,-0.082815,0.04333,-0.030319,-0.073394,0.000376,0.079757
19850430,0.041096,0.055679,0.049419,0.048765,0.019643,0.043013,0.026517,-0.000869,-0.032794,0.015943
19850531,0.035914,0.017134,0.052375,0.034744,-0.001641,0.042995,-0.014139,-0.046621,0.128009,-0.013934
19850630,-0.050308,-0.018749,-0.045454,-0.006317,-0.080375,-0.058195,-0.023518,-0.04933,-0.016399,-0.035635
19850731,0.051285,0.043722,0.065453,0.043958,0.084064,0.000292,0.011076,0.130494,-0.016818,0.084214
19850831,0.022989,-0.008588,-0.006757,0.032946,-0.018585,0.010447,0.029401,0.027082,-0.007182,0.024617
19850930,0.053983,0.038127,0.066896,0.026042,0.114016,0.070939,-0.014492,0.0261,0.046606,0.015568
19851031,0.039467,0.044666,0.047544,0.068751,0.044932,0.059264,0.090906,0.192701,0.062106,0.040288
19851130,0.015251,0.027769,0.00788,0.011615,0.143303,0.009949,0.050087,0.07234,-0.005958,0.076233
19851231,-0.019862,-0.030359,0.023803,-0.027186,-0.001312,-0.015595,-0.029444,-0.052472,-0.064565,-0.022005
19860131,-0.037375,-0.051853,-0.057938,-0.050151,-0.020564,-0.008412,-0.061564,0.022597,0.013786,0.219162
19860228,-0.04326,-0.021341,-0.073563,-0.043552,-0.004945,-0.008343,-0.041921,-0.002018,-0.044256,0.032939
19860331,-0.041495,-0.021546,0.001172,-0.053329,-0.03353,0.006824,-0.011825,0.034397,-0.072338,-0.028901
19860430,-0.031534,-0.099051,-0.111776,-0.045142,-0.031213,-0.070227,-0.044374,0.036839,-0.102306,0.02879
19860531,-0.017513,-0.071398,-0.036513,-0.083378,-0.014386,-0.059227,-0.084838,-0.043449,-0.006101,0.084953
19860630,0.049944,0.060927,0.078808,0.073128,0.04848,0.017649,0.048481,0.105665,-0.004215,0.033435
19860731,0.021259,-0.003318,0.010837,0.015417,0.024371,-0.025164,-0.01245,0.009182,-0.069056,-0.017621
19860831,0.0496,0.040299,0.006151,0.054087,0.076797,0.025001,0.018767,-0.004068,0.006524,-0.012406
19860930,0.020561,-0.081246,-0.011927,0.099661,0.013311,0.005483,0.010259,0.004717,0.013938,-0.02278
19861031,0.019316,0.010451,0.046793,-0.001974,0.02622,-0.002851,0.006182,0.017749,0.006456,0.056078
19861130,0.026214,0.020589,0.038145,-0.017324,0.057129,0.033737,0.024626,0.071518,-0.005465,-0.056851
19861231,-0.078648,-0.092466,-0.023125,-0.093706,-0.048579,-0.069807,-0.03153,-0.025833,0.016867,-0.067294
19870131,0.014106,0.027099,0.008386,0.042283,0.007569,0.003848,0.051522,0.022682,0.004454,0.036998
19870228,0.011983,0.01359,-0.061715,0.01977,0.026562,-0.01427,0.002707,0.038883,0.02678,-0.029442
19870331,0.053147,0.005656,0.014199,0.016435,0.027133,0.08275,0.08756,0.035861,0.081637,-0.009367
19870430,0.02665,0.048074,0.004107,0.044006,0.026776,-0.002533,0.058231,0.056283,0.035889,0.085615
19870531,-0.02633,0.03904,-0.017123,0.027862,0.023405,0.002445,0.001391,0.077878,0.050197,0.040332
19870630,-0.017703,0.042385,-0.027967,0.022239,0.007354,0.005977,-0.008262,0.027339,0.028903,-0.003528
19870731,0.084311,0.079324,0.02004,0.019778,0.02279,0.027337,0.029825,0.056427,0.092748,0.020931
19870831,0.119702,0.056645,0.015114,0.117977,0.036694,0.034068,0.074411,0.017541,0.077387,0.005957
19870930,0.082027,0.129413,0.132618,0.102825,0.065357,0.100481,0.105787,0.041285,0.190258,0.143832
19871031,-0.249246,-0.268173,-0.189534,-0.166771,-0.1487,-0.14317,-0.112921,-0.207291,-0.122055,-0.087318
19871130,-0.144778,-0.201059,-0.212931,-0.145704,-0.079512,-0.092799,-0.106914,-0.183745,-0.143237,-0.057997
19871231,-0.04044,-0.02307,-0.058037,-0.065893,-0.00127,-0.10075,-0.012485,-0.02833,-0.005976,-0.051083
19880131,0.049284,0.096883,0.075475,0.10311,0.098396,0.01514,-0.022701,0.025847,0.093613,0.225724
19880229,0.055881,0.081424,0.027803,-0.022249,0.028971,-0.003471,0.024236,0.052391,-0.038677,-0.004182
19880331,0.113554,0.045615,0.006571,0.038624,0.001787,0.011926,0.051126,0.004402,0.042557,0.062373
19880430,-0.026222,0.006142,-0.047142,-0.025362,-0.001495,0.043231,-0.039377,-0.052495,0.008424,0.025878
19880531,-0.054847,0.004982,-0.128493,-0.059129,-0.084789,-0.071544,-0.061622,-0.074748,-0.010265,-0.062499
19880630,0.022885,0.027175,0.032349,0.022377,0.045554,-0.066392,-0.026727,-0.002563,-0.001273,-0.00703
19880731,0.03214,0.004949,-0.057623,-0.048561,0.034209,0.02246,-0.000778,0.017139,0.050838,0.047
19880831,-0.052054,-0.065185,-0.071155,-0.043057,-0.040748,-0.094656,-0.045955,0.001981,0.043096,0.061997
19880930,0.035145,-0.009296,0.055456,0.047396,-0.011199,-0.032604,-0.048803,-0.015406,0.036535,0.036333
19881031,0.019086,0.048515,0.030723,0.021551,0.082074,0.025777,0.048642,-0.039466,0.003535,-0.016912
19881130,0.034963,0.018002,0.006496,0.020965,-0.057423,-0.021601,0.07489,-0.006726,0.047636,0.087101
19881231,0.112184,0.117622,0.241982,0.053847,0.482701,0.034443,0.110638,0.11793,0.076521,0.066276
19890131,0.184886,0.204202,0.211488,0.209175,0.157203,0.258722,0.085852,0.115962,0.115897,0.095874
19890228,6.4e-05,0.051834,0.029963,-0.007384,0.043741,0.020695,0.102079,0.031319,0.125655,0.008171
19890331,0.107401,0.053389,0.062596,0.081068,-0.006665,0.020579,0.019082,0.021198,-0.013275,0.063809
19890430,0.075096,0.032195,0.089418,0.046884,0.030331,0.054508,0.014023,0.02843,0.016545,-0.010837
19890531,0.011642,0.102455,0.04868,0.122831,0.029471,2.3e-05,0.068453,0.037351,0.090141,0.155177
19890630,-0.018158,-0.001973,-0.031365,-0.032279,0.012908,-0.015078,0.014699,-0.046397,-0.023246,-0.01477
19890731,0.064196,0.074044,0.032495,0.04975,0.004192,0.031863,-0.015217,0.041551,-0.037569,0.069536
19890831,0.036857,0.052427,0.093854,0.035105,0.012121,-0.023472,0.070269,0.026981,0.022689,-0.022697
19890930,0.021057,0.032798,0.029429,0.050405,-0.008983,0.008423,0.117879,0.012449,0.082583,0.098374
19891031,-0.126254,-0.143307,-0.111421,-0.084617,-0.097321,-0.067875,-0.097518,-0.030814,-0.034513,0.053129
19891130,0.076464,-0.042185,0.031253,0.119329,-0.026123,-0.041608,0.126379,-0.035014,-0.038768,0.017493
19891231,0.081288,0.039137,0.054406,0.067442,-0.007065,0.116801,0.082912,0.058797,0.053118,-0.031935
19900131,0.077836,0.071644,0.045294,0.07294,0.113474,0.047676,0.145001,0.002377,-0.009621,0.21009
19900228,0.079765,0.045618,0.084326,0.09581,0.111827,0.058184,0.093623,0.153682,0.139295,0.148562
19900331,0.01485,-0.009684,0.056267,0.022695,0.010486,0.0173,-0.042001,0.056638,0.020325,0.115137
19900430,-0.063685,-0.042767,-0.066566,-0.052091,-0.034106,-0.008507,-0.031978,0.004969,-0.015699,-0.020707
19900531,0.069658,0.09174,0.07245,0.038934,0.051411,0.057541,0.040788,0.019306,0.025554,0.129083
19900630,-0.045966,-0.01599,-0.043225,-0.029442,-0.034786,-0.021478,0.010452,-0.02934,0.042067,-0.067676
19900731,0.064051,0.031467,0.075062,0.061353,0.083025,0.021575,0.084606,0.033126,-0.038844,0.006829
19900831,-0.135784,-0.120073,-0.149732,-0.120291,-0.060216,-0.024941,-0.069783,-0.012239,-0.011842,-0.081011
19900930,-0.170447,-0.143255,-0.103889,-0.147474,-0.097926,-0.096036,-0.059658,-0.048304,-0.051546,0.055847
19901031,-0.053808,-0.009661,-0.057964,-0.054483,-0.072833,-0.034331,-0.044744,-0.030842,-0.052595,-0.007595
19901130,-0.017399,-0.037178,-0.053867,-0.101024,-0.070537,0.014331,-0.101005,-0.082136,0.003933,-0.098792
19901231,-0.101156,-0.031819,-0.082218,-0.137023,-0.038635,-0.025559,0.006328,-0.030857,-0.048762,-0.022817
19910131,-0.022579,-0.040037,-0.032176,-0.098103,-0.083285,-0.081343,-0.072457,-0.053364,-0.039725,0.054602
19910228,0.11549,0.202433,0.154119,0.104603,0.184616,0.051325,0.08419,0.001036,0.053102,-0.001424
19910331,0.036651,0.034244,0.025358,0.073333,0.055683,0.068285,0.043421,0.000176,-0.001715,-0.052505
19910430,-0.009806,-0.062396,-0.039961,-0.067595,-0.047215,-0.000814,-0.015252,-0.042777,-0.054987,0.010157
19910531,0.10959,0.050464,0.04873,-7.6e-05,0.053485,0.048118,-0.004653,0.042264,0.017951,0.037543
19910630,-0.000693,-0.021991,-0.003726,-0.037908,-0.006432,0.006363,-0.039472,-0.044785,-0.025283,-0.022132
19910731,0.065884,0.032718,0.00225,0.011474,0.053555,-0.016329,-0.057447,0.03938,-0.02554,0.003525
19910831,0.017444,0.026186,-0.021386,0.000787,0.025956,-0.020351,-0.002239,0.011637,0.021191,-0.028273
19910930,-0.048636,-0.083616,-0.072248,-0.058351,-0.096479,-0.023548,-0.001264,-0.02994,-0.021107,-0.019176
19911031,-0.014015,-0.045913,-0.044717,-0.064058,-0.102455,-0.060325,-0.081793,-0.093645,-0.076119,-0.08559
19911130,-0.129571,-0.219254,-0.161906,-0.150896,-0.211338,-0.140236,-0.163965,-0.035721,-0.075605,-0.020024
19911231,0.052414,0.015853,0.103804,-0.036912,-0.010643,0.089503,0.14064,0.003233,0.092169,0.076598
19920131,0.06127,0.071116,0.157731,0.055941,0.087359,0.055222,0.154995,0.039496,0.148059,0.085162
19920229,-0.100214,-0.080639,-0.084899,-0.055442,-0.066025,-0.089214,-0.05781,-0.032035,-0.015555,-0.00063
19920331,-0.034118,0.004328,0.038206,0.045513,0.013429,-0.004066,0.076152,-0.141953,-0.054219,-0.039742
19920430,0.018376,0.025145,0.035767,0.074187,0.025331,-0.027392,0.085019,0.028496,0.128465,0.173951
19920531,0.022607,0.019802,0.04119,0.039515,-0.031117,0.011536,-0.020784,0.069246,0.204454,-0.024456
19920630,-0.146541,-0.140433,-0.088072,-0.048217,-0.059611,-0.153495,-0.061977,-0.057647,-0.051878,0.031885
19920731,-0.017713,-0.103961,-0.050488,-0.090722,-0.140654,-0.070158,-0.089926,0.016313,-0.018937,-0.042828
19920831,-0.169701,-0.255888,-0.255004,-0.174851,-0.240992,-0.13131,-0.10719,-0.170265,-0.187899,-0.004006
19920930,0.042991,-0.026578,0.098173,-0.079414,-0.004022,-0.032861,-0.025839,0.022752,0.008968,-0.115602
19921031,0.119875,0.16022,0.128728,0.032674,0.101476,0.125349,0.045373,0.068887,0.017149,-0.011844
19921130,-0.003936,-0.00158,0.028696,-0.029413,-0.002357,-0.065518,-0.027447,-0.040917,-0.152628,-0.075668
19921231,0.028006,0.073166,-0.000754,0.096713,-0.011897,0.061365,0.114398,-0.003496,0.072243,0.013684
19930131,-0.004872,0.058744,0.059459,0.026949,0.101468,0.094304,0.125081,0.095316,0.159133,0.126201
19930228,0.025282,0.011838,0.114623,0.07329,0.156179,0.159273,0.316668,0.340271,0.074053,0.090641
19930331,0.131697,0.110387,0.06698,0.115768,0.073743,0.105463,0.120146,0.046585,0.305097,0.346147
19930430,0.020617,0.121551,0.07802,0.134861,0.120698,0.189445,0.12224,0.29461,0.33647,0.108311
19930531,-0.020877,-0.039736,0.024979,0.071205,0.047725,0.051748,-0.027517,0.100236,0.060725,0.172255
19930630,0.040151,0.057312,-0.029462,0.037342,0.029616,0.070059,-0.020705,0.102464,-0.0069,0.077075
19930731,0.071303,0.169147,0.0811,0.088445,0.087115,0.131393,0.038013,0.129467,0.184269,0.205034
19930831,0.069453,0.136049,0.026825,0.030097,0.088413,0.139821,0.136321,0.030208,0.115598,0.116948
19930930,-0.029667,-0.054935,-0.050864,-0.049273,-0.067807,-0.074222,-0.011038,-0.072289,-0.007018,-0.074558
19931031,0.133857,0.138157,0.13441,0.12842,0.143561,0.124755,0.132973,0.123922,0.049997,0.168991
19931130,-0.096913,-0.057876,-0.009768,0.072925,-0.022149,-0.079922,0.004845,0.004818,-0.034976,-0.052635
19931231,0.115257,0.109824,0.06679,0.056334,0.031464,0.042368,0.032799,-0.00697,0.023573,-0.040485
19940131,0.090899,0.155285,0.149321,0.093832,0.09143,0.163896,0.127602,0.114554,0.112985,0.122227
19940228,0.023938,-0.033177,-0.012671,-0.036927,0.039583,-0.009651,-0.008697,0.012213,0.069677,-0.004868
19940331,-0.070491,-0.041219,-0.077548,-0.043189,-0.010047,-0.062976,-0.002287,-0.001276,-0.053228,0.077554
19940430,-0.026446,0.003681,-0.005132,-0.01222,-0.036268,-0.020368,-0.001373,-0.011998,0.016304,-0.002007
19940531,0.009337,0.011983,-0.014827,0.048756,-0.041742,-0.030694,0.005855,-0.011273,-0.031237,-0.007339
19940630,-0.060766,-0.023523,-0.054667,-0.052405,0.005053,-0.03811,-0.052517,-0.035124,-0.039552,-0.044617
19940731,0.076307,0.071879,0.052496,0.037086,0.034991,0.013424,-0.013952,0.010999,-0.004569,0.012562
19940831,-0.014681,-0.017045,-0.009243,0.005726,-0.000181,-0.006648,-0.018023,0.010466,0.006141,0.029023
19940930,-0.120308,-0.085947,-0.069217,-0.110678,-0.066304,-0.064649,-0.062528,-0.040532,0.031856,-0.008686
19941031,0.005385,0.035901,0.003735,-0.005758,0.003417,0.017895,-0.002283,-0.019499,-0.039536,0.000473
19941130,0.077225,0.035724,0.015904,0.047069,0.042225,0.020097,-0.029504,0.012854,0.033644,-0.019757
19941231,0.083049,0.04044,0.03963,0.056896,0.075977,0.002774,-0.005895,0.049894,0.021196,0.017786
19950131,-0.021569,0.014049,-0.017286,0.024186,0.013061,0.005079,-0.018428,-0.023182,0.005051,0.075579
19950228,-0.048401,0.011961,0.010091,0.030503,-0.003547,-0.048053,0.027503,0.037443,0.031596,0.000724
19950331,-0.048613,-0.052515,-0.034919,-0.034492,-0.004353,-0.026826,-0.04754,-0.006508,0.018553,-0.024938
19950430,0.087277,0.088049,0.083112,0.07334,0.056689,0.045732,0.044382,0.067381,0.064029,0.047373
19950531,-0.002161,0.042378,0.077005,0.041722,0.012022,0.075505,0.07314,0.008983,0.044207,0.065316
19950630,0.072794,0.009496,-0.013281,0.062005,0.014874,0.06902,0.03832,0.02939,0.081645,0.036855
19950731,0.023931,0.038973,0.031013,0.029621,0.015988,0.024885,0.020773,0.035255,0.053561,0.00459
19950831,-0.011317,-0.00369,0.028382,0.051368,0.019993,0.102285,0.078099,0.005506,0.121295,0.066869
19950930,0.008765,0.054013,0.026331,0.021705,0.011308,0.012439,0.037559,0.078879,-0.006127,0.037952
19951031,-0.021675,-0.068045,-0.034659,-0.051252,-0.047681,-0.035704,-0.017696,-0.039404,-0.014884,-0.0097
19951130,-0.014447,0.020929,0.04618,0.025408,-0.020859,0.016354,0.02796,0.062251,0.039548,0.07519
19951231,0.007474,0.022294,0.006802,0.026739,0.041515,0.015833,0.012491,0.007952,0.064087,0.076595
19960131,-0.02022,0.025145,0.041052,0.077066,2e-06,0.081949,0.125559,0.004603,0.044007,0.003663
19960229,0.040254,0.045662,0.046031,0.039197,0.042523,0.021244,0.10016,0.043855,0.097602,0.047808
19960331,0.015873,0.005714,0.007638,0.003834,-0.021285,-0.037377,-0.04138,0.001928,0.059536,0.240817
19960430,0.072028,0.067025,0.056735,0.043813,0.023868,0.061148,0.017163,0.046095,0.008463,0.056639
19960531,0.02001,0.001737,0.02481,0.019285,-0.002786,0.045028,0.036587,0.060703,0.0593,-0.037045
19960630,0.022872,-0.021472,0.018544,0.017017,0.006768,0.004123,-0.02633,-0.000134,0.025195,-0.011305
19960731,-0.016623,-0.006561,-0.011706,-0.008824,-0.021408,-0.014217,0.018489,-0.017154,0.022476,0.040997
19960831,0.013525,0.03351,0.002294,0.015572,0.019198,0.030473,0.036453,0.032311,0.03035,0.035527
19960930,0.01039,0.007418,0.015016,0.035756,0.055138,0.006045,-0.02481,-0.023166,0.006056,0.039002
19961031,0.023425,0.052736,0.045436,0.058139,0.044068,0.057007,-0.047253,0.011856,0.083425,0.072209
19961130,0.06252,0.088912,0.110914,0.137977,0.105936,0.092369,0.069832,0.116839,0.060658,0.050274
19961231,0.053583,0.019509,0.049133,0.018898,0.02388,0.055401,0.034839,0.016385,0.051672,0.016312
19970131,0.064287,0.107266,0.160096,0.173093,0.131335,0.181541,0.122801,0.058982,0.178717,0.071691
19970228,0.02062,0.00576,0.053034,0.022756,-0.034933,-0.007231,-0.001619,-0.023512,-0.019327,0.106151
19970331,0.031916,0.00993,0.044382,0.027652,0.023372,0.001105,0.032577,-0.032843,0.017425,-0.000375
19970430,0.048177,0.008387,-0.031613,-0.017896,-0.019814,-0.02214,-0.067426,-0.03338,-0.012841,0.077332
19970531,0.04258,0.041272,0.043152,0.028168,0.04027,0.077418,0.019291,0.095825,0.043474,0.104887
19970630,0.038647,0.028278,0.028721,0.019698,0.009296,0.037498,-0.018463,-0.00969,0.029439,0.022437
19970731,0.115512,0.079614,0.103103,0.136033,0.07669,0.102556,0.052916,0.099598,0.100797,0.052455
19970831,-0.030545,-0.011387,-0.031418,0.045806,-0.003013,0.005106,0.006902,0.011407,-0.038607,0.012227
19970930,0.033463,0.012807,0.060488,0.048574,0.055187,0.046129,0.000923,0.056852,0.000197,0.003836
19971031,-0.01533,-0.022832,0.054112,0.03916,0.010921,0.001283,-0.043541,-0.017418,-0.032363,0.008284
19971130,-0.028519,-0.040472,-0.058971,-0.034081,-0.057033,-0.043539,-0.04662,-0.046808,-0.010332,0.026168
19971231,0.01399,-0.022777,0.000695,0.020985,0.009311,0.021166,-0.024972,-0.055102,-0.002141,0.005402
19980131,-0.027983,-0.053809,-0.009769,-0.012149,-0.043051,-0.054819,-0.035237,0.029193,-0.074615,0.009104
19980228,-0.003201,0.000169,0.023937,-0.002403,-0.000143,0.020983,0.073989,0.026423,-0.017255,0.023296
19980331,0.081826,0.074083,0.10758,0.079357,0.063962,0.08257,0.052942,0.029627,0.008809,0.051403
19980430,0.019345,0.051222,0.054986,0.028985,0.057437,0.025391,0.054019,0.069359,0.02945,0.051146
19980531,-0.075307,-0.061079,-0.020749,-0.027044,-0.01549,-0.002296,-0.050499,-0.015891,0.010257,-0.008585
19980630,-0.016005,-0.083977,-0.047227,-0.043399,-0.03722,-0.059442,-0.075131,-0.054956,-0.026905,-0.026217
19980731,-0.000109,-0.00015,-0.004789,0.00212,0.002701,-0.019122,0.041658,-0.036263,-0.029131,-0.005045
19980831,-0.250997,-0.195505,-0.230389,-0.189522,-0.16493,-0.199248,-0.168841,-0.166869,-0.118295,-0.10981
19980930,-0.11786,-0.08381,-0.095243,-0.074657,-0.081076,-0.061903,-0.137803,-0.012832,0.02288,0.059371
19981031,0.170237,0.082727,0.108817,0.020615,0.038285,-0.039134,0.035391,-0.015033,-0.085025,-0.085297
19981130,-0.088851,0.000276,0.027712,0.000138,-0.023083,0.011038,-0.030414,-0.051426,-0.058327,0.09688
19981231,0.02682,0.001081,-0.025721,-0.052745,-0.049645,-0.072768,-0.060225,-0.137721,-0.165122,-0.005455
19990131,0.088423,0.109713,0.150939,0.080189,0.14753,0.189214,0.100366,0.170047,0.092465,0.026294
19990228,-0.027034,-0.040806,-0.086566,0.011295,0.014445,-0.016641,0.003099,0.03421,-0.04339,0.025487
19990331,0.045733,0.003931,0.167145,0.050572,0.056991,0.081388,0.048559,0.064703,0.094054,0.025155
19990430,0.094562,0.107255,0.120589,0.022833,0.091144,0.133586,0.06078,0.049717,0.117999,0.040018
19990531,0.005433,0.009785,0.324491,0.022074,0.106291,-0.004397,-0.007128,0.082091,0.080665,0.038249
19990630,0.015261,-0.00522,0.01076,0.026774,0.019048,0.009254,0.02946,0.033187,0.169311,0.040103
19990731,0.021955,0.056025,0.065757,-0.0048,0.031908,-0.000158,0.036982,0.003112,0.047173,-0.003248
19990831,0.022474,0.046187,0.043934,0.014782,0.025113,0.005133,0.034506,0.005423,0.013493,0.000218
19990930,-0.015861,-0.040232,-0.04959,0.001016,-0.00823,-0.031064,-0.029678,-0.033444,-0.004356,0.011785
19991031,-0.014646,0.001523,-0.018225,-0.024622,-0.002067,-0.053237,-0.006074,-0.039897,-0.018012,-0.001152
19991130,0.101995,0.059632,0.103874,0.035529,0.079935,0.085861,0.04764,0.053406,0.090917,0.03398
19991231,0.15446,0.066091,0.090239,0.068686,0.050667,0.057747,0.080391,0.179094,0.18165,0.107476
20000131,-0.048057,0.00466,0.024644,0.003232,0.06811,0.068077,0.006394,0.087462,0.091358,0.028581
20000229,0.040613,0.079444,0.072216,0.09795,0.104247,0.080919,0.119667,0.094314,0.196103,0.076655
20000331,0.021688,-0.018931,-0.008242,0.007731,-0.024236,0.019478,0.001632,0.029291,0.017192,-0.013753
20000430,-0.070512,-0.033807,-0.073281,-0.000519,-0.020679,-0.029778,-0.007127,0.004622,-0.004149,-0.017864
20000531,0.043258,0.039985,0.01851,0.062093,0.047452,0.050955,-0.007546,0.06758,0.00098,0.079861
20000630,0.043191,0.018623,-0.018786,-0.015128,0.043913,0.018573,-0.004937,-0.009337,-0.007848,-0.014938
20000731,0.056245,0.051025,0.091055,0.004782,0.048348,0.016559,0.095313,-0.023584,0.040287,0.034789
20000831,0.061179,0.068188,0.146642,0.055581,0.098569,0.151717,0.077046,0.096462,0.031087,0.102498
20000930,-0.01332,-0.04943,-0.065406,-0.030577,-0.009512,-0.045742,-0.007131,-0.005414,-0.040921,-0.034478
20001031,-0.017279,-0.00411,0.018825,-0.016754,-0.020096,-0.063448,-0.020408,-0.029284,-0.070364,0.014237
20001130,-0.109311,-0.093974,-0.098402,-0.046966,-0.075162,-0.048347,-0.054229,-0.019867,-0.074238,-0.012115
20001231,-0.02275,-0.074363,-0.001442,0.020564,-0.071362,-0.014122,-0.044348,0.009711,0.030833,-0.078986
