date,1 (lowest return),2,3,4,5,6,7,8,9,10 (highest return)
19851231,-0.050562,-0.035071,0.02588,-0.060882,0.003289,0.014442,0.004257,0.018073,-0.026834,-0.078082
19860131,0.017156,-0.037351,-0.01278,0.005437,-0.018204,-0.043173,-0.026777,-0.031423,-0.007926,0.118267
19860228,-0.040736,-0.065479,0.008996,-0.051298,-0.02033,0.025089,-0.037398,-0.036429,-0.036761,0.004226
19860331,-0.048755,0.044777,-0.034216,-0.012418,-0.030166,-0.036722,-0.008181,-0.020731,-0.004716,-0.051731
19860430,-0.089689,-0.147638,-0.024927,-0.039275,-0.009615,-6.3e-05,-0.052302,-0.057908,-0.045028,-0.014345
19860531,-0.037354,-0.051798,0.015399,-0.089069,-0.007816,0.007167,-0.013789,-0.018468,-0.060997,-0.022989
19860630,0.025152,0.081224,0.019613,0.061661,0.082608,0.074906,0.056189,0.014998,0.092535,0.027032
19860731,0.043085,-0.044449,-0.063492,-0.021361,-0.015463,0.003182,-0.012849,-0.039777,0.012114,0.035867
19860831,0.014469,-0.003553,0.006696,0.014819,0.012246,0.066127,0.037464,0.061021,0.084588,-0.015582
19860930,-0.089597,-0.065049,0.063119,0.008187,0.014279,-0.00123,0.042535,0.00183,0.029358,0.07444
19861031,0.023542,-0.054387,0.006053,0.038072,-0.016002,0.045699,0.019826,0.023094,0.011699,0.075377
19861130,-0.018559,0.036183,-0.035291,0.047799,0.050302,0.034034,0.008871,0.03113,0.059744,0.004889
19861231,-0.120806,-0.006037,-0.031906,-0.068683,-0.067588,-0.062899,-0.012154,-0.045471,-0.016882,-0.087009
19870131,0.017316,0.074992,0.045907,0.07,-0.001239,0.045056,0.023212,0.008984,-0.032874,-0.021371
19870228,-0.042532,-0.025994,-0.046505,0.055359,0.02304,0.010597,0.008765,0.034123,0.029395,0.009749
19870331,0.00908,0.061659,0.05091,0.027999,0.037477,0.082794,0.0033,0.020504,0.026642,0.075694
19870430,0.05435,0.049292,0.033547,0.104175,0.000896,0.025019,0.034745,0.035912,0.032207,0.023702
19870531,0.050646,0.015428,0.080351,0.112843,-0.027459,-0.000759,0.016679,-0.008082,0.013315,-0.032408
19870630,-0.024234,0.055979,-0.018354,0.04841,0.044666,-0.005682,0.026203,0.013311,-0.02374,-0.008084
19870731,0.081389,0.156418,-0.031472,0.068779,0.029875,0.072599,0.033837,0.065905,0.008528,0.018571
19870831,-0.06575,0.040362,0.01375,0.036339,0.135467,0.044365,0.089263,0.075115,0.076891,0.136421
19870930,0.204668,0.194755,0.105367,0.050812,0.109683,0.084235,0.052167,0.130902,0.077008,0.066531
19871031,-0.142393,-0.157462,-0.148532,-0.153868,-0.189087,-0.2313,-0.168148,-0.187625,-0.167613,-0.19937
19871130,-0.189745,-0.194823,-0.106707,-0.147778,-0.148795,-0.190346,-0.126077,-0.067612,-0.083088,-0.11622
19871231,0.018724,-0.018463,-0.126566,-0.072448,-0.034164,-0.011284,-0.053572,-0.025245,-0.067772,-0.004207
19880131,0.1114,0.135541,0.084603,0.080078,0.056846,0.013818,0.038073,-0.01599,0.067595,0.052876
19880229,-0.030665,0.086419,0.055881,0.043669,-0.006131,0.039383,0.013832,0.001704,-0.004713,0.018348
19880331,0.150866,0.01177,0.044931,0.012892,-0.016134,0.07216,0.070418,0.019582,0.038615,0.090831
19880430,-0.035571,-0.013383,-0.063542,-0.038919,-0.01482,0.025415,0.014112,-0.008164,0.042636,-0.018701
19880531,-0.068631,-0.062062,-0.145561,-0.101521,-0.020774,-0.084373,-0.024636,-0.023113,-0.054801,-0.029402
19880630,-0.016469,0.005397,-0.020828,0.022872,-0.014919,0.030189,0.040522,0.030097,0.032365,-0.001603
19880731,-0.038617,0.070138,-0.02972,0.024262,-0.064223,0.005475,0.00168,0.040094,0.038178,0.029943
19880831,0.059905,-0.02811,-0.017492,-0.045922,-0.048058,-0.059989,-0.039049,-0.00116,-0.111084,-0.041238
19880930,0.030114,0.006749,0.016579,-0.005555,-0.032702,0.000861,0.026413,-0.019531,0.071094,0.027316
19881031,-0.037149,-0.000907,0.079872,0.028335,-0.013453,0.051471,0.071468,-0.027703,0.025374,0.04279
19881130,-0.00829,-0.039207,0.103226,-0.018964,0.015682,0.021551,-0.006443,0.062223,0.038526,0.009912
19881231,0.078612,0.127977,0.15699,0.365478,0.204885,0.138441,0.081114,0.066664,0.066866,0.098345
19890131,0.165003,0.144505,0.161013,0.19804,0.224856,0.166493,0.149079,0.209409,0.13313,0.14285
19890228,0.057152,0.039616,0.105465,0.02184,0.045081,0.049344,0.010689,0.040764,0.015033,-0.001279
19890331,0.022283,0.029271,-0.043064,0.05202,0.063907,0.094649,0.033128,-0.014491,0.090306,0.088068
19890430,0.025588,0.003914,0.031875,0.021549,0.043858,0.066203,0.053848,0.014674,0.006615,0.12013
19890531,0.091736,0.042302,0.032356,0.037819,0.037811,-0.000556,0.086342,0.065289,0.089856,0.179208
19890630,-0.029123,-0.01364,0.01025,-0.030308,-0.010713,-0.0266,-0.017061,-0.023244,0.021717,-0.034033
19890731,0.021616,0.014067,-0.010425,0.025628,0.067987,0.023002,0.000531,0.005438,0.067146,0.087635
19890831,0.073588,-0.039449,-0.016554,-0.013585,0.011474,0.137828,0.059438,0.021304,0.03202,0.045886
19890930,0.056261,0.043752,0.030748,0.063745,0.057746,0.022505,0.054078,0.070063,0.040447,-0.00736
19891031,-0.062556,-0.027326,-0.040628,-0.077855,-0.07312,-0.102661,-0.118614,-0.035896,-0.08211,-0.115964
19891130,0.085699,0.034866,-0.05899,0.006841,-0.019123,-0.000224,-0.027004,0.023127,0.100015,0.063751
19891231,0.076268,0.019877,0.011164,0.030039,0.053366,0.108845,0.038478,0.056975,0.087764,0.041
19900131,0.092986,0.075378,0.139168,0.120364,0.02301,0.080573,0.016952,0.034733,0.108835,0.083687
19900228,0.063723,0.102351,0.103405,-0.000106,0.12921,0.087468,0.06866,0.132009,0.064869,0.236322
19900331,0.033166,-0.009664,0.056578,0.016059,-0.007538,0.040495,0.027714,0.041718,0.051279,0.013046
19900430,-0.055179,-0.066948,-0.045001,0.033566,-0.032864,-0.012898,-0.074229,0.013699,-0.05448,-0.050853
19900531,0.059102,0.067204,0.075831,0.070516,0.065753,0.072685,0.033388,0.008753,0.059239,0.052843
19900630,-0.007161,-0.024813,0.086724,-0.014158,-0.025721,-0.032534,-0.003434,-0.051986,-0.073222,-0.067681
19900731,0.056572,0.077484,0.022317,-0.023252,0.059151,0.042548,0.036523,0.03443,0.06106,0.056766
19900831,-0.056735,-0.103323,-0.062333,-0.043727,-0.113473,-0.034816,-0.120828,-0.05982,-0.093746,-0.075373
19900930,-0.076307,-0.135558,-0.11033,0.016898,-0.06468,-0.063317,-0.139039,-0.109101,-0.095863,-0.093819
19901031,-0.043836,-0.014592,0.002531,-0.041049,-0.091293,-0.041201,-0.032397,-0.0499,-0.030055,-0.072394
19901130,-0.061506,-0.04869,-0.084335,-0.001123,-0.046524,-0.041102,-0.090468,-0.038546,-0.039985,-0.094633
19901231,-0.088262,-0.081013,-0.056631,0.020798,-0.027254,-0.087038,-0.044054,-0.049552,-0.063991,-0.041646
19910131,-0.083599,-0.024467,-0.008936,-0.022855,-0.04724,-0.033108,-0.032807,-0.085934,-0.086079,-0.050786
19910228,0.074565,0.25358,0.196869,0.162672,0.07691,0.039705,0.022878,0.06434,0.072609,-0.008075
19910331,0.03489,0.010265,0.028315,0.068665,0.047284,0.028444,0.03587,0.030735,0.019502,-0.022431
19910430,-0.052308,-0.006781,-0.047578,-0.047516,-0.00922,-0.041098,-0.032297,-0.012136,-0.041743,-0.030997
19910531,0.044342,0.031893,-0.025151,0.071073,0.049433,0.054237,0.069713,0.047776,0.046663,0.019565
19910630,-0.013053,-0.042517,0.036174,-0.023975,0.001072,-0.039387,-0.03322,0.012383,-0.017319,-0.072377
19910731,0.003049,0.037182,-0.015086,0.005119,-0.009795,-0.003776,0.032853,0.007883,0.006958,0.046581
19910831,-0.014517,0.066665,0.016461,0.004561,-0.014769,-0.012282,-0.006577,-0.013552,-0.02162,0.037153
19910930,-0.049399,-0.012939,-0.114958,-0.083041,-0.042184,-0.076185,-0.057597,-0.03393,-0.000427,0.020401
19911031,-0.0964,-0.113918,-0.07134,-0.052929,-0.103167,-0.005848,-0.080981,-0.068138,-0.043816,-0.03923
19911130,-0.126519,-0.161915,-0.19343,-0.096462,-0.12391,-0.118988,-0.167366,-0.126733,-0.05596,-0.145078
19911231,0.094081,-0.069338,0.097518,0.011125,0.130392,0.059063,0.122123,0.033765,-0.01934,0.062796
19920131,0.330008,0.097443,0.031071,0.071783,0.106218,-0.003736,0.018257,0.069554,0.058663,0.119591
19920229,-0.039915,-0.009699,-0.048398,-0.08267,-0.047807,-0.097351,-0.075757,-0.057435,-0.073702,-0.059218
19920331,0.013933,-0.031624,-0.064102,-0.015684,0.05413,-0.016841,-0.039871,-0.042629,0.015029,0.032282
19920430,0.163516,0.14126,-0.031816,0.149609,0.042356,0.043911,0.009085,-0.011489,0.020749,0.038655
19920531,0.135442,0.165705,0.009498,-0.019774,-0.018434,-0.010381,0.040889,-0.013788,0.015516,0.02563
19920630,-0.067902,-0.061646,-0.078798,-0.048853,-0.061813,-0.089219,-0.075331,-0.123839,-0.108525,-0.079488
19920731,-0.08077,-0.081573,-0.026062,-0.072799,-0.097411,-0.025023,-0.051977,-0.06162,-0.098786,0.00676
19920831,-0.16332,-0.17277,-0.272655,-0.170737,-0.20275,-0.167253,-0.224403,-0.10722,-0.099732,-0.108091
19920930,0.03965,-0.111899,-0.106151,-0.204988,0.114408,0.01294,0.051766,-0.009257,0.044263,0.030319
19921031,0.018952,0.030164,0.119874,0.083323,-0.001588,0.085619,0.150198,0.153333,0.128872,0.011045
19921130,-0.104574,-0.123143,-0.10671,0.069957,-0.015786,0.016109,-0.061519,0.010859,-0.054409,0.023804
19921231,-0.029926,0.252311,0.019259,0.055228,0.038778,0.029834,0.054314,0.020604,0.012612,-0.01568
19930131,0.100013,0.271044,0.125137,-0.012627,0.084164,0.026501,0.143874,-0.00405,0.065669,0.078801
19930228,0.120704,0.258792,0.11933,0.152837,0.149009,0.149125,0.138557,0.027575,0.101332,0.159394
19930331,0.154481,0.124783,0.247561,0.163067,0.161437,0.104799,0.049795,0.158705,0.143704,0.077495
19930430,0.117189,0.495902,0.201021,0.119499,0.143757,0.071205,0.171187,0.059744,0.11787,0.095691
19930531,0.022772,0.241718,0.042093,0.04116,0.023796,0.099699,-0.033174,0.059004,-0.023338,-0.024634
19930630,0.034664,0.063732,0.087915,0.067518,0.106667,0.042745,-0.015605,-0.00685,-0.014658,-0.013752
19930731,0.019989,0.228227,0.183692,0.177747,0.20704,0.10991,0.075459,0.118119,0.038113,-0.004376
19930831,0.067046,0.10019,0.097792,0.038281,0.071629,0.108958,0.195091,0.0426,0.102364,0.068389
19930930,-0.037926,-0.116286,-0.063445,-0.029547,-0.077303,-0.089465,-0.049425,-0.038922,0.024703,-0.011242
19931031,0.131987,0.142819,0.07687,0.114213,0.158137,0.143933,0.12543,0.168849,0.131195,0.071428
19931130,0.013003,-0.161484,-0.073669,0.00544,-0.017457,-0.034711,-0.075671,-0.072773,0.006314,0.157188
19931231,0.049632,-0.03733,0.02508,0.08771,0.111679,0.096997,0.020858,0.018776,0.041085,0.014112
19940131,0.140337,0.129612,0.122507,0.121607,0.104648,0.106142,0.114061,0.093093,0.108967,0.192817
19940228,0.038061,-0.021394,0.004626,-0.022272,-0.006344,0.013736,-0.022404,-0.014256,0.05779,0.01915
19940331,0.05126,0.004436,-0.040301,-0.062469,-0.041304,-0.011439,-0.024678,-0.034533,-0.081579,-0.063989
19940430,-0.005093,0.001411,-0.019674,-0.029921,-0.017367,0.019412,-0.003211,-0.044315,-0.018106,0.027852
19940531,-0.027023,-0.033536,0.028879,0.022881,0.000113,-0.030012,-0.00977,0.024702,-0.011129,-0.032965
19940630,-0.030401,-0.030602,-0.041967,-0.058735,-0.025153,-0.023633,-0.070438,-0.070195,0.006171,-0.057248
19940731,0.021951,0.020654,0.024202,0.074562,0.021136,0.022109,0.023656,0.090029,0.005412,0.001702
19940831,0.029835,-0.023078,0.019104,-0.001461,-0.043779,-0.043333,0.0306,0.018047,-0.037999,0.04274
19940930,-0.036767,-0.057544,-0.077107,-0.104685,-0.077463,-0.023501,-0.072473,-0.081072,-0.01877,-0.05614
19941031,-0.008787,0.015114,-0.016936,0.017828,0.004991,-0.033499,0.011578,0.015527,-0.030095,0.037125
19941130,0.002261,0.029169,0.028827,0.017144,0.033159,0.033726,0.044915,0.022914,0.000457,0.026971
19941231,0.040636,0.042412,0.007228,0.03006,0.048441,0.010713,0.08619,0.044371,0.076165,-0.003879
19950131,0.019327,0.037218,-0.033159,0.034511,-0.01108,-0.022168,-0.014744,0.000758,-0.007102,0.049381
19950228,0.020687,0.029398,0.030254,-0.009022,-0.001876,-0.037294,0.003633,-0.013866,0.01317,0.0102
19950331,0.0066,-0.029186,-0.008548,-0.060915,-0.023405,-0.036403,-0.006918,-0.021918,-0.031798,-0.056289
19950430,0.084064,0.086647,0.016826,0.107978,0.072858,0.071004,0.051227,0.059304,0.062317,0.048546
19950531,0.082938,0.025472,0.055789,0.033968,0.03752,0.0046,0.059579,0.056474,0.04161,0.039783
19950630,0.025894,0.060095,0.060153,0.069472,0.024768,0.072436,0.053363,-0.00024,0.008113,0.025334
19950731,0.044224,0.05939,0.003972,0.000651,0.005389,0.012754,0.017117,0.046441,0.038496,0.053721
19950831,0.111965,0.159499,0.015903,-0.000169,0.020791,-0.024263,0.018982,-0.001999,0.05281,0.108137
19950930,0.008915,0.038649,-0.015058,0.026384,-0.003193,0.051775,0.044557,0.03022,0.034374,0.059173
19951031,0.036163,-0.048951,-0.04571,-0.071872,-0.034485,-0.053614,0.010117,-0.003649,-0.05504,-0.082186
19951130,-0.016092,0.052391,0.032506,0.026879,0.009617,0.050519,0.047789,0.020271,0.024942,0.031643
19951231,0.041449,0.057094,0.018815,0.036734,0.034417,0.018822,0.024827,0.004605,0.023293,0.020755
19960131,0.016637,0.01649,0.031046,0.033423,-0.022854,0.040929,0.071631,0.050179,0.020077,0.12899
19960229,0.050811,0.119378,0.026457,0.07047,0.038557,-0.010027,0.028437,0.050825,0.036501,0.144898
19960331,0.015363,0.229623,-0.01009,-0.004856,0.042589,-0.013522,0.034934,-0.008226,-0.021046,0.08633
19960430,0.05026,0.023156,0.073221,0.038028,0.106577,0.042686,0.015217,0.029366,0.060764,0.033747
19960531,0.008289,-0.017352,0.051344,0.050006,0.01982,0.020543,0.020086,0.015771,0.00597,0.030757
19960630,-0.044671,0.024031,0.0352,0.003954,0.008849,0.001576,0.008157,0.017304,0.017313,-0.047893
19960731,-0.028616,0.030841,-0.000369,-0.009051,-0.024727,-0.007761,0.022082,0.002504,0.000806,-0.016895
19960831,0.054072,0.021564,-0.019267,-0.004979,-0.002292,0.037619,0.036416,0.044338,0.018179,0.052253
19960930,-0.028466,0.07572,-0.024155,0.017207,0.03552,-0.003523,0.035139,0.02328,0.041052,-0.057518
19961031,0.050712,0.066401,0.005624,-0.015337,0.063497,0.01729,0.063071,0.062988,0.023916,0.077601
19961130,0.091108,0.096067,0.095324,0.116665,0.052217,0.067631,0.068899,0.099839,0.106152,0.061254
19961231,0.03066,-0.004903,0.054638,0.024153,0.04672,0.018498,0.048768,0.028012,0.044598,0.102339
19970131,0.149838,0.141057,0.113821,0.066153,0.068347,0.088186,0.084503,0.080749,0.178344,0.263594
19970228,-0.00298,-0.026093,-0.005004,-0.007342,0.011272,0.01452,0.062565,0.037771,0.005565,0.044431
19970331,0.011655,0.007908,-0.017071,0.00928,-0.002132,-0.014241,0.026068,0.019022,0.059323,0.051844
19970430,-0.055067,-0.010618,-0.011918,-0.033374,0.002296,0.035592,0.016911,0.02884,0.014298,-0.059158
19970531,0.031069,0.063961,0.016929,0.031218,0.038228,0.012686,0.05002,0.100427,0.068745,0.121956
19970630,0.016867,0.016459,0.032265,0.015786,0.012961,0.022169,-0.004744,0.027499,0.036087,0.011439
19970731,0.151912,0.070542,0.071224,0.114416,0.093786,0.040366,0.077486,0.09171,0.044156,0.152807
19970831,-0.019976,0.059131,-0.015907,-0.009838,-0.009925,-0.015572,-0.028508,0.000128,-0.020433,0.016137
19970930,0.088887,0.011606,0.017426,0.008603,0.031884,0.026079,-0.005735,0.036768,0.05023,0.066403
19971031,0.067545,-0.005359,0.022556,-0.046942,-0.040119,0.00219,0.00509,-0.010115,-0.030439,0.008933
19971130,-0.042187,-0.000252,-0.071412,-0.068554,-0.022419,-0.023005,-0.02234,-0.015889,-0.031148,-0.045272
19971231,-0.014269,-0.042386,-0.003789,-0.069331,0.021105,0.018005,0.020369,0.051308,-0.011463,0.0099
19980131,-0.047964,-0.030681,0.01936,-0.038136,-0.048635,0.016369,-0.052514,-0.026232,-0.061031,-0.0136
19980228,0.039094,-0.000394,0.017304,0.010386,0.017021,0.008331,-0.010289,0.025571,0.030068,0.016046
19980331,0.086444,0.065709,0.078077,0.042797,0.059241,0.010886,0.050077,0.077743,0.076398,0.088104
19980430,0.075413,0.005835,0.040518,0.017323,0.041208,0.036575,0.040581,0.046287,0.07108,0.052937
19980531,-0.058307,0.01084,-0.050996,0.031975,-0.052713,-0.015443,-0.052399,-0.020282,-0.023936,-0.046072
19980630,-0.084426,-0.032828,-0.048094,-0.059887,-0.07272,-0.022133,-0.03082,-0.0027,-0.039046,-0.070041
19980731,-0.064815,-0.035707,0.031464,0.012129,-0.004115,0.025382,-0.004693,0.027074,-0.008758,-0.040414
19980831,-0.205259,-0.240801,-0.201409,-0.129401,-0.1714,-0.131924,-0.167375,-0.189144,-0.226072,-0.182809
19980930,-0.012898,0.033025,-0.031798,-0.059634,-0.075751,-0.063338,-0.084448,-0.09856,-0.097239,-0.083729
19981031,-0.018147,-0.052983,0.013469,-0.051116,0.001909,0.016794,0.048804,0.131228,0.075761,0.094689
19981130,0.004859,0.078597,0.016995,-0.018856,-0.038975,0.000421,-0.079004,0.003729,-0.039178,-0.025612
19981231,-0.109099,-0.081662,-0.113231,-0.039845,-0.043597,-0.052786,-0.013805,0.019326,-0.048726,-0.067512
19990131,0.075717,0.168664,0.142398,0.071349,0.255272,0.083527,0.094348,0.113235,0.113486,0.051644
19990228,-0.000956,-0.092116,-0.053398,0.004496,0.009181,0.001435,0.011885,-0.027994,0.015484,-0.010597
19990331,0.082268,0.184306,0.163805,0.07104,0.015101,0.063391,-0.013936,0.014145,0.047771,0.013534
19990430,0.0911,0.117921,0.103853,0.094171,0.165645,0.103522,0.041127,0.069826,0.056481,-0.003537
19990531,0.027295,0.106479,-0.0013,0.058747,-0.000212,0.042613,0.084778,-0.019846,0.32237,0.025991
19990630,0.057512,-0.007132,0.043331,0.040803,-0.012903,-0.02656,0.006837,0.01676,0.188276,0.011351
19990731,0.034866,0.069521,0.052365,0.000513,0.048616,0.001437,0.019909,0.017975,0.027705,-0.015597
19990831,0.026969,0.029742,0.015757,0.02091,0.053457,0.027997,0.002163,0.052064,-0.005078,0.003049
19990930,-0.022433,-0.061977,-0.020769,0.030868,-0.032506,-0.029415,-0.008521,-0.025747,-0.0124,0.008057
19991031,-0.004074,-0.064922,-0.057546,-0.047711,0.034462,0.02194,-0.004261,-0.024161,-0.03157,0.008516
19991130,0.075622,0.185455,0.051295,0.018006,0.052107,0.060387,0.030762,0.052293,0.08628,0.058515
19991231,0.123978,0.107964,0.215263,0.074721,0.100824,0.09713,0.040907,0.017673,0.122831,0.137514
